"subject","predicate","object"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ca_Lu_Combat_Base_USMC_Vietnam_1968.jpg"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DMZ1.jpg"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quảng_Trị_Province"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ca_Lu_Combat_Base__location__1"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Quảng_Trị_province"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_of_the_United_States_Marine_Corps_in_South_Vietnam"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1969"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageID",26513694
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageRevisionID",1117348081
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Keystone_Cardinal"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Road_9_(Vietnam)"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Carroll_(Vietnam)"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Marine_Division"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Marine_Regiment"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Lo_river"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đa_Krông_District"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Division_(South_Vietnam)"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandegrift_Combat_Base"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion,_1st_Marines"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quảng_Trị_Province"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DMZ1.jpg"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krông_Klang"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Battalion,_3rd_Marines"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_Vertol_CH-46_Sea_Knight"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_of_the_United_States_Marine_Corps_in_South_Vietnam"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Marine_Regiment"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khe_Sanh_Combat_Base"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Lancaster"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Army_of_Vietnam"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Demilitarized_Zone"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_1969"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Virginia"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Quảng_Trị_province"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Khe_Sanh"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McNamara_Line"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Marine_Regiment"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabee"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq4thmarinescomm.com/Ca_Lu.html"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e8V7"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015163"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh760x"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ca_Lu_Combat_Base"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Căn_cứ_Chiến_đấu_Cà_Lu"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marine_Corps"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ca_Lu_Combat_Base_USMC_Vietnam_1968.jpg?width=300"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/property/used",1966
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/property/battles",60
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/property/built",1966
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/property/caption","Ca Lu Combat Base in December 1968"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/property/location","http://dbpedia.org/resource/Quảng_Trị_Province"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/property/type","Marines"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://www.georss.org/georss/point","16.69208611111111 106.88569166666667"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/abstract","Ca Lu Combat Base (Vietnamese: Cà Lu) was an Army of the Republic of Vietnam (ARVN) and United States Marine Corps base located on Highway or Route 9, near , Đa Krông District, western Quảng Trị Province, South Vietnam. The base was originally established by the ARVN to cover the infiltration route across the Vietnamese Demilitarized Zone (DMZ) through the Cam Lo river valley. The base was taken over by the 3rd Marine Division during in April 1966 by the 4th Marine Regiment, with three 105mm howitzers, a command group and a security force were positioned there. By February 1967, six 105mm howitzers operated by the 12th Marine Regiment were located at Ca Lu, with companies from the 3rd Battalion, 3rd Marines providing security. From August 1967 the North Vietnamese People's Army of Vietnam (PAVN) cut Route 9 between Ca Lu and Khe Sanh Combat Base. In late 1967 work began on expanding Ca Lu into a combat operating base and by December 1967 the base was completed. Ca Lu was the westernmost position of the strongpoint obstacle system, a line of sensors and obstacles intended to prevent infiltration across the DMZ. In 1968 Ca Lu fell within the Lancaster tactical area of operations under the control of the 3rd Marine Regiment. In support of their attack on Khe Sanh, the PAVN isolated the Marine outposts along Route 9, attacking supply and engineering convoys and on 28 February they shot down a CH-46 helicopter near Ca Lu, killing 22 Marines onboard. By late March Route 9 into Ca Lu had been reopened and Marine and United States Army engineers and Navy Seabees started construction of a major base near Ca Lu to include an airfield, ammunition storage facilities, bunkers and helicopter revetments and a supporting road network, named Landing Zone Stud. On 28 March, the 1st Cavalry Division took over operational control of Ca Lu in preparation for the launch of Operation Pegasus, the relief of Khe Sanh. The 1st Battalion, 1st Marines remained at Ca Lu, providing security for the recently completed LZ Stud. With the closure of Khe Sanh Combat Base in July 1968, Ca Lu and Landing Zone Stud, renamed Vandegrift Combat base were the westernmost Marine bases along the DMZ. In September 1969 as part of the withdrawal of the 3rd Marine Division from South Vietnam, preparations began for the Marines to withdraw from Ca Lu and Vandegrift. In early October the 4th Marine Regiment withdrew from Ca Lu and Vandegrift handing control of the bases to the ARVN 1st Division which dismantled and salvaged material at the bases for the expansion of the combat base at ."
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ca_Lu_Combat_Base?oldid=1117348081&ns=0"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/wikiPageLength",6090
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/ontology/buildingEndDate","1966"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ca_Lu_Combat_Base"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(106.88568878174 16.692085266113)"
