"subject","predicate","object"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_the_Lights_Go_Down_(Armand_Van_Helden_song)"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_compilation_albums"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Sammy"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dare_(song)"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://australian-charts.com/showitem.asp%3Ftitel=Now+Spring+2005&cat=a"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8314af34-9a3f-3f5b-99f1-f542915a5633"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Now_Spring_2005_(Australian_series)"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7065439"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fsk4f"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sgn8"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOW_music_albums"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Now_Spring_2005_Australia_Series_Cover_Art.jpg?width=300"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/property/artist","Various artists"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/property/chronology","Australian series"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/property/cover","Now Spring 2005 Australia Series Cover Art.jpg"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/property/label","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/property/nextYear",2005
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Now_Winter_2005_(Australian_series)"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/property/prevYear",2005
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/property/released",2005-09-27
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/property/type","Compilation"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/abstract","Now Spring 2005 is a compilation CD released by EMI Music Australia in 2005. It is the tenth CD in the Australian Now! series. At 23 tracks, it has the most songs of any single CD release in the series."
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/CD"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Now_Spring_2005_(Australian_series)?oldid=1083513757&ns=0"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageLength",2845
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Now_Spring_2005_(Australian_series)"
