"subject","predicate","object"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Utah_Territory"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_disestablishments_in_Utah_Territory"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1870"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_and_state_political_parties_in_Utah"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormonism_and_politics"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_Territory"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_state_and_local_conservative_parties_in_the_United_States"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageID",1338494
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",1124725228
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_state_and_local_conservative_parties_in_the_United_States"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_News"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_tent"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_and_politics_in_the_United_States"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-right_politics"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peoples_Ticket,_Salt_Lake_City,_circa_1876,_Mormons,_front_of.jpg"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrism"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Utah"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_the_1890s"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_Manifesto"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_establishments_in_Utah_Territory"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Utah_Territory"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_disestablishments_in_Utah_Territory"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_Press"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_H._Wells"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(Utah)"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populism"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooele_County,_Utah"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1870"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_marriage"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_the_United_States"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_and_state_political_parties_in_Utah"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormons"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Daniel_H._Wells2.jpg"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormonism_and_politics"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_Territory"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_W._Walker"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives.utah.gov/research/exhibits/Statehood/platform.htm"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tDZP"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حزب_مردم_(یوتا)"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7165678"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/People's_Party_(Utah)"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04txrf"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah_political_parties"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peoples_Ticket,_Salt_Lake_City,_circa_1876,_Mormons,_front_of.jpg?width=300"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/property/colorcode","#AAAAAA"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_and_politics_in_the_United_States"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/property/ideology","Latter-day Saints' interests"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Big_tent"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Populism"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/property/ideology","Pro-women's suffrage"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/property/position","Center to center-right"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/property/religion","Mormonism"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/property/state","Utah"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/abstract","The People's Party was a political party in Utah Territory during the late 19th century. It was backed by the Church of Jesus Christ of Latter-day Saints (LDS Church) and its newspaper, the Deseret News. It opposed Utah's Liberal Party."
"http://dbpedia.org/resource/People's_Party_(Utah)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/People's_Party_(Utah)?oldid=1124725228&ns=0"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/wikiPageLength",5308
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/dissolutionYear",1891-01-01
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/formationYear",1870-01-01
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Populism"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Mormons"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_and_politics_in_the_United_States"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Women's_suffrage_in_the_United_States"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Big_tent"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/People's_Party_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/People's_Party_(Utah)"
