"subject","predicate","object"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmed_II"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasili_III_of_Russia"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_noble_families"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Mihailović"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomorišje"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Russian_monarchs"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_Despotate"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakša"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Breadfield"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihailo_Bakić"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bačka"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pančevo"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivaniš_Berislavić"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ragusa"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Jakšić"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voivode"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelina_of_Serbia"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_epic_poetry"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Glinskaya"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Serbian_nobility"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kruševac"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilandar"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nădlac"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_the_Terrible"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuruc"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinj"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Serbian_nobility"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branković"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golubac"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matija_Hercegović_Kosača"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagodina"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banat"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timișoara"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Despotate"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=o85DAAAAYAAJ"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=a0jA_LdH6nsC"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rastko.rs/rastko-pl/istorija/janiczar/djzivanovic-predgovor.php%23_Toc14791998%7Cpublisher=Projekat"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LvVbRrH1QBgC"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageExternalLink","http://scindeks-clanci.nb.rs/data/pdf/0584-9888/2004/0584-98880441441S.pdf%7Carchive-url=https:/web.archive.org/web/20120317182631/http:/scindeks-clanci.nb.rs/data/pdf/0584-9888/2004/0584-98880441441S.pdf%7Curl-status=dead%7Carchive-date=2012-03-17%7Cpages=441%E2%80%93452"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2Wc-DWRzoeIC"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=avTADAAAQBAJ"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=esGHDwAAQBAJ"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=O3MtAQAAIAAJ"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/25272837"
"http://dbpedia.org/resource/Jakšić_family","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q737576"
"http://dbpedia.org/resource/Jakšić_family","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jaksics_család"
"http://dbpedia.org/resource/Jakšić_family","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عائلة_جاكسيك_النبيلة"
"http://dbpedia.org/resource/Jakšić_family","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uHDx"
"http://dbpedia.org/resource/Jakšić_family","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Якши"
"http://dbpedia.org/resource/Jakšić_family","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јакшићи"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_list"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_list/end"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_noble_house"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Serbian_noble_houses"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sr-cyr"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jaksic_Coat_of_arms.png?width=300"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/dissolution","After 1543"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/coatOfArms","Jaksic Coat of arms.png"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/color","brown"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/country","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/country","http://dbpedia.org/resource/Serbian_Despotate"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/ethnicity","http://dbpedia.org/resource/Serbs"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/founded","before 1453"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/otherName","Јакшић"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/otherName","Jaksics"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/surname","Jakšić"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/titles","Voivode"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/abstract","The House of Jakšić (Serbian Cyrillic: Јакшић, pl. Јакшићи / Jakšići; Hungarian: Jaksics család) was an influential Serbian noble family that fought against the Ottoman Empire. The eponymous founder, Jakša, was a Voivode (Duke) in the service of Serbian Despot Đurađ Branković, and after the fall of Serbia to the Ottomans his descendants joined the ranks of the Hungarian army, Hungarian King Matthias Corvinus titled them ""pillars of Christianity""."
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/abstract","كان جاكسيك (بالصربية: Јакшић) أميراً للحرب في دولة الصرب تحت حكم . لقد تم ذكر جاكسيك في عام 1452م كمبعوث لشوراش في جمهورية راغوزا. بصفته تابعاً عثمانياً، حيث أجبر شوراش على إرسال جيش للمشاركة في حصار القسطنطينية (1453م). لم يخبرالسلطان محمد الفاتح شوراش بنواياه، لكنه قال إن الفرسان سيسافرون إلى كرمان. حاصر السلطان القسطنطينية بشكل سريع، وسمع خبرها جاكسيك وأراد العودة إليها لكنه جاءه تحذير السلطان بأنه لو عاد إليها فإنه سيدمر دولة الصرب. وصل الفرسان للقسطنطينية التي سقطت بأيدي السلطان وجيشه، والتي كانت مهداً للمسيحية والثقافة في جنوب شرق البلاد، ولا ننسى أنها كانت عاصمة الامبراطورية البيزنطية. تم تسجيل الحدث في كتابات كونستانتين ميهايلوفيتش، الذي كان في جيش جاكسيك."
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/property/estates","http://dbpedia.org/resource/Nădlac"
"http://dbpedia.org/resource/Jakšić_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jakšić_family?oldid=1093601036&ns=0"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageLength",12381
"http://dbpedia.org/resource/Jakšić_family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jakšić_family"
