"subject","predicate","object"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Beautiful_Dark_Twisted_Fantasy"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_Away_(I_Wanna_Be_with_U)"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hear_Ye_Him"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1992"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Is_King"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Almost_Dry"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fam-Lay"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re-Up_Gang"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Virginia"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravity_(Lecrae_album)"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclusive_Audio_Footage"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_hip_hop"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_I_Love_You"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindin'"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.O.O.D._Music"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Evans"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecrae"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell_Hath_No_Fury_(Clipse_album)"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_musical_groups"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Virginia"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Coast_hip_hop_groups"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Beach"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Beach,_Virginia"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_(music)"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_200"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wamp_Wamp_(What_It_Do)"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdman_(rapper)"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversion_to_Christianity"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clipse_Presents:_Re-Up_Gang"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Cube"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_the_Last_Time"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulture_(magazine)"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Gospel_Album"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nivea_(singer)"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koch_Records"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Use_This_Gospel"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Me_Too"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rappers_from_Virginia"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_%22Diddy%22_Combs"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Re-Up_Gang.jpg"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageExternalLink","http://clipseonline.com/"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/music/artist/clipse/artist.jhtml"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clipse"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・クリプス"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129808344"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clipse"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كليبس"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Clipse"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uyk3"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10334283-7"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clipse"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Clipse"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q744772"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e6424fa5-08d3-41c6-96f3-8549f733708c"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کلیبس"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Clipse"
