"subject","predicate","object"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfCherokeeDescent"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionWriters"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAgnostics"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionDirectors"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmDirectorsOfItalianDescent"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmDirectors"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmProducers"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanMaleActors"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanActors"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScreenwriters"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKnoxville,Tennessee"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleActors"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleFilmActors"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleTelevisionActors"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDirectors"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#label","Квентін Тарантіно"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#label","Тарантино, Квентин"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#label","Quentin Tarantino"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#label","クエンティン・タランティーノ"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#label","Quentin Tarantino"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#label","Quentin Tarantino"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#label","Quentin Tarantino"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#label","Quentin Tarantino"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#label","Quentin Tarantino"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#label","昆汀·塔伦蒂诺"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#label","Κουέντιν Ταραντίνο"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#label","쿠엔틴 타란티노"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#label","Quentin Tarantino"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#label","Quentin Tarantino"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#label","Quentin Tarantino"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#label","Quentin Tarantino"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#label","Quentin Tarantino"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#label","Quentin Tarantino"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#label","Quentin Tarantino"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#label","Quentin Tarantino"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#label","Quentin Tarantino"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#label","كوينتن تارانتينو"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#comment","Quentin Jerome Tarantino, född 27 mars 1963 i Knoxville, Tennessee, är en amerikansk filmregissör, manusförfattare, filmproducent och skådespelare, känd för att ha regisserat filmer som Pulp Fiction, Kill Bill, Django Unchained och Inglourious Basterds. Under Tarantinos karriär som filmskapare har han skapat både kritikerhyllade alster och kommersiella succéer. Han har belönats med flera filmpriser, inklusive två Oscars, fyra Golden Globes, två BAFTA Awards, Guldpalmen, och han har även nominerats till en Emmy och en Grammy."
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#comment","クエンティン・ジェローム・タランティーノ（英: Quentin Jerome Tarantino、1963年3月27日 - ）は、アメリカ合衆国の映画監督、脚本家、俳優、映画プロデューサー。 1990年代前半、入り組んだプロットと犯罪と暴力の姿を描いた作品で一躍脚光を浴びた。脚本も書き、自身の作品に俳優として出演もする。アカデミー脚本賞とカンヌ国際映画祭パルム・ドールを受賞している。日本での愛称：タラ、タラちゃん。"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#comment","Quentin Jerome Tarantino (Knoxville, Tennessee, 27 de marzo de 1963) es un director de cine, productor, guionista, editor y actor estadounidense. Su carrera comenzó a finales de la década de 1980, cuando escribió y dirigió My Best Friend's Birthday —cortometraje cuyo guion sería la base del argumento de la película True Romance, de Tony Scott (1993) y que fue parcialmente destruido durante un incendio—. En 1992 inició su carrera como cineasta independiente con el estreno de Reservoir Dogs, considerada por la revista Empire como «la mejor película independiente de todos los tiempos».[cita requerida] Su popularidad no hizo sino crecer con su segundo largometraje, Pulp Fiction (1994), una comedia negra antológica que se convirtió en un enorme éxito de crítica y público, además de una pieza fu"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#comment","Quentin Tarantino (/kɑ̃tɛ̃ taʁɑ̃tino/, en anglais : /ˈkwɛntɪn ˌtæɹənˈtiːnoʊ/), né le 27 mars 1963 à Knoxville (Tennessee), est un réalisateur, scénariste, producteur, acteur et écrivain américain. Il acquiert une célébrité internationale dans les années 1990, en tant que réalisateur de films indépendants avec ses deux premiers longs métrages, Reservoir Dogs (1992) et Pulp Fiction (1994), et remporte pour ce dernier la Palme d'or à Cannes. Après un troisième film en 1997 (Jackie Brown), il effectue son retour avec les deux volets Kill Bill : Vol. 1 / Vol.2 (2003 et 2004). Ses plus importantes réussites commerciales internationales sont Django Unchained (2012) et Once Upon a Time… in Hollywood (2019), des films où il manie l'uchronie, comme pour un autre de ses grands succès, Inglorious Bast"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#comment","쿠엔틴 제롬 타란티노(영어: Quentin Jerome Tarantino 퀜틴 제롬 태런티노[*], 1963년 3월 27일 ~ )는 미국의 영화 감독이자 각본가, 영화 제작자, 배우 겸 작가(비평가)다."
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#comment","Ο Κουέντιν Τζερόμ Ταραντίνο (Quentin Jerome Tarantino, 27 Μαρτίου 1963) είναι Αμερικανός σκηνοθέτης, σεναριογράφος και ηθοποιός του κινηματογράφου. Γεννήθηκε στο Νόξβιλ του Τενεσί. Έγινε γνωστός στην αρχή της δεκαετίας του '90 ως ο μοντέρνος δημιουργός που με τις μη γραμμικές ιστορίες του, αξιομνημόνευτους διαλόγους και ωμή βία, έφερε νέες ιδέες στα συνηθισμένα αρχέτυπα των αμερικανικών ταινιών. Είναι ένας από τους πιο διάσημους νέους σκηνοθέτες, που βρίσκονταν πίσω από την επανάσταση του ανεξάρτητου κινηματογράφου της δεκαετίας του '90, πασίγνωστος για την γρήγορη ομιλία του, τις γνώσεις του για όλες τις εξελίξεις στον χώρο του κινηματογράφου καθώς και για τις εγκυκλοπαιδικές του γνώσεις γύρω από τον κλασικό αλλά και πειραματικό κινηματογράφο."
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#comment","Quentin Jerome Tarantino (Knoxville, 27 de março de 1963) é um diretor de cinema, roteirista, produtor, ator, diretor de fotografia e crítico de cinema americano. É vencedor de dois Oscars de Melhor Roteiro Original e foi eleito o 19° maior diretor de cinema dos últimos 25 anos segundo o levantamento da Quartz através do Metacritic. Alcançou a fama rapidamente no início da década de 1990 por seus roteiros não lineares, uso de violência gráfica, diálogos ricos e diversos, com uma mistura irônica de humor e violência. Ele é amplamente considerado um dos mais importantes cineastas de sua geração."
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#comment","Quentin Jerome Tarantino (lahir 27 Maret 1963) adalah seorang sutradara, aktor, dan penulis skenario terkenal asal Amerika Serikat. Karakter film-filmnya terkenal dengan cerita yang non-linear, unsur satir, adegan kekerasan dan berdarah yang artistik, banyaknya adegan yang fokus pada dialog tokoh-tokohnya, serta (film dengan banyak aktor/aktris sebagai tokoh utama) baik aktor yang sudah terkenal maupun yang kurang terkenal, memiliki referensi dengan kultur-populer, penggunaan soundtrack lagu dan musik dari tahun 1960-an hingga 1980-an, dan sebagian filmnya bergaya"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#comment","Quentin Jerome Tarantino (ur. 27 marca 1963 w Knoxville) – amerykański reżyser, scenarzysta i aktor filmowy, sporadycznie także producent, jeden z głównych przedstawicieli postmodernizmu filmowego (obok Davida Lyncha oraz braci Coen). Jest członkiem Amerykańskiej Akademii Sztuk i Nauk. Przewodniczył jury konkursu głównego na 57. MFF w Cannes (2004) oraz na 67. MFF w Wenecji (2010)."
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#comment","Quentin Jerome Tarantino (Knoxville, 27 marzo 1963) è un regista, sceneggiatore, attore e produttore cinematografico statunitense. Iniziò la sua carriera come regista all'inizio degli anni novanta, raggiungendo il successo di critica con il film di debutto Le iene. Con il successivo Pulp Fiction arrivò la consacrazione, vincendo la Palma d'oro al Festival di Cannes e conquistando l'Oscar per la miglior sceneggiatura originale ai Premi Oscar 1995 condiviso con Roger Avary, oltre a sette nomination. Nel 2004 fu presidente della giuria alla 57ª edizione del Festival di Cannes e nel 2010 alla 67ª Mostra internazionale d'arte cinematografica di Venezia. Il 24 febbraio 2013 si aggiudicò la sua seconda statuetta per la migliore sceneggiatura originale per il film Django Unchained ai Premi Oscar 2"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#comment","Quentin Jerome Tarantino [ˌtærənˈtiːnoʊ] (* 27. März 1963 in Knoxville, Tennessee) ist ein US-amerikanischer Filmregisseur, Produzent, Drehbuchautor, Kameramann und Schauspieler. Er ist zweifacher Oscar- und dreifacher Golden-Globe-Preisträger sowie Gewinner der Goldenen Palme der Internationalen Filmfestspiele von Cannes."
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#comment","Quentin Jerome Tarantino (/ˌtærənˈtiːnoʊ/; born March 27, 1963) is an American film director, writer, producer, and actor. His films are characterized by frequent references to popular culture and film genres, non-linear storylines, dark humor, stylized violence, a counterpoint between extended dialogue and visual storytelling, pervasive use of profanity, cameos and ensemble casts. Other directorial tropes that identify his style include the use of songs from the 1960s and 70s, fictional brand parodies, and imagery of women's bare feet."
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#comment","Stiúrthóir agus léiritheoir scannán Meiriceánach is ea Quentin Jerome Tarantino (a rugadh 27 Márta 1963, , Tennessee). Tá go leor duaiseanna bainte amach aige i gcomhair scannán éagsúil, cosúil le Pulp Fiction, Reservoir Dogs, agus Donnie Brasco. An chéad scánnan a rinne sé ná My Best Friends Birthday."
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#comment","Кве́нтин Джеро́м Таранти́но (англ. Quentin Jerome Tarantino, МФА: [ˌtærənˈtiːno]; род. 27 марта 1963 года, Ноксвилл, Теннесси, США) — американский кинорежиссёр, сценарист, актёр, кинопродюсер, кинооператор. Один из наиболее ярких представителей постмодернизма в кинематографе. Фильмы Тарантино отличаются нелинейной структурой повествования, переосмыслением культурно-исторического процесса, использованием готовых форм и эстетизацией насилия."
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#comment","Quentin Jerome Tarantino (uitspraak : /ˈkwɛntɪn dʒəˈɹoʊm ˌtæɹənˈtiːnoʊ/; Knoxville, Tennessee, 27 maart 1963) is een Amerikaans filmregisseur, acteur en scenarioschrijver. Zijn films zijn Reservoir Dogs (1992), Pulp Fiction (1994), Jackie Brown (1997), het tweedelige Kill Bill (2003/2004), Death Proof (2007), Inglourious Basterds (2009), Django Unchained (2012), The Hateful Eight (2015) en Once Upon a Time in Hollywood (2019). Daarnaast heeft hij ook films geproduceerd en als (film)acteur opgetreden. In 1995 won hij een Oscar voor het scenario van Pulp Fiction en in 2013 won hij dezelfde prijs voor het scenario van Django Unchained. Tevens werd hij in 1995, 2009 en 2020 genomineerd voor de Oscar voor beste regisseur voor respectievelijk Pulp Fiction, Inglourious Basterds en Once Upon a Tim"
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#comment","Quentin Jerome Tarantino (Knoxville, Tennessee, 1963ko martxoaren 27a -) zinema zuzendari, aktore eta gidoigile estatubatuarra da. Oscar saria eta Urrezko Palma sariak jaso ditu. 1990eko hamarkadan ospea lortu zuen bere istorio eta filmengatik. Haren estiloa argumentu eten, elkarrizketa original eta bortizkeria odoltsuan oinarritzen da. Aldi berean, ezaguna da haren maila guztietako zinemaren gaineko jakinduria entziklopedikoa."
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#comment","كوينتن جيروم تارانتينو (بالإنجليزية: Quentin Jerome Tarantino)‏ (مواليد 27 مارس، 1963) هو مخرج وكاتب سيناريو ومنتج وممثل أفلام أمريكي. تَتَميز أفلامه بِعدمْ الخطيّة في السرد وتناول المواضيع الساخرة، وتجسيد العنف المفرط، والاستفادة من مؤلف من مؤدين مشاهير وآخرين أقل شهرة، والإشارة إلى الثقافة الشعبية، والموسيقى التصورية المحتوية أساسًا على أغانٍ ومقاطع مسجلة من عقد الستينات وحتى عقد الثمانينات، بالإضافة لبعض خصائص أفلام النوار الجديد والسباغيتي وسترن."
"http://dbpedia.org/resource/Quentin_Tarantino","http://www.w3.org/2000/01/rdf-schema#comment","Quentin Jerome Tarantino (naskiĝis la 27-an de marto 1963) estas usona reĝisoro, scenaristo, produktoro, kaj de temp' al tempa aktoro. Li estas fama pro sia aparta filmĝenro, ofte tre sangohava kaj superŝutita de referencoj al maljunaj b filmoj. Li reĝisoris Pulp Fiction aŭ Kill Bill kiuj fariĝis internaciaj sukcesoj kaj freŝdate produktis la hororan filmon . En 2004, li realigas sian ĉiaman revon kaj fariĝas la ĵurio-prezidento de la Festivalo de Cannes."
