"subject","predicate","object"
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newcastle_United_F.C._players"
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coventry_City_F.C._players"
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Huddersfield_Town_A.F.C._players"
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exeter_City_F.C._players"
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halifax_Town_A.F.C._players"
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5495773"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yklpk"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k3Zh"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fred_Liddle"
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-footy-forward-1910s-stub"
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/abstract","James Frederick Liddle (born 29 November 1910) was an English professional footballer. He played for Queens Park Rangers, Huddersfield Town, Rotherham United, Newcastle United, Gillingham, Coventry City and Exeter City between 1927 and 1939."
"http://dbpedia.org/resource/Fred_Liddle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fred_Liddle?oldid=942300965&ns=0"
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/wikiPageLength",1374
"http://dbpedia.org/resource/Fred_Liddle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fred_Liddle"
