"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageRevisionID",1096980081
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_New_Year_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_New_Year_Honours"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greytown,_New_Zealand"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timaru_Boys'_High_School"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Freemasons"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_deaths"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Timaru_Boys'_High_School"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_in_Western_Samoa_Trust_Territory"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_in_Samoa"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whangarei"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Logan_(politician)"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_births"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_New_Zealand_lawyers"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Ward_Tate.jpg"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_judges"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Army_officers"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageExternalLink","https://paperspast.natlib.govt.nz/newspapers/CHP19381230.2.110.5%3Fquery=Tate&start_date=28-12-1938&end_date=31-12-1938&snippet=true&type=ILLUSTRATION"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageExternalLink","https://paperspast.natlib.govt.nz/newspapers/NZFL19191119.2.5.1%3Fquery=Tate&start_date=01-01-1916&end_date=01-01-1925&snippet=true&type=ILLUSTRATION"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageExternalLink","https://paperspast.natlib.govt.nz/newspapers/NZH19381230.2.138.1%3Fquery=Tate&start_date=28-12-1938&end_date=31-12-1938&snippet=true&type=ILLUSTRATION"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageExternalLink","https://paperspast.natlib.govt.nz/newspapers/OW19190919.2.115.5.6%3Fquery=Tate&start_date=01-01-1916&end_date=01-01-1925&snippet=true&type=ILLUSTRATION"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AdEgh"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67166554"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Ward_Tate.jpg?width=300"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/abstract","Colonel Robert Ward Tate CMG CBE VD (24 July 1864 – 28 December 1938) was the First Civil Administrator of Samoa (then Western Samoa) from 28 January 1919 to 16 March 1923, succeeding Robert Logan. He was a lawyer and magistrate in New Zealand, and a prominent freemason. He was a Colonel in the New Zealand Army, in the Volunteer and Territorial services and in charge of the Wellington Military District and Adjutant-General in World War I, No 82004. He has two files available online from Archives New Zealand. He found it difficult to explain the meaning of his ""traditional"" army rank. He was appointed a Commander of the Order of the British Empire in the 1918 New Year Honours, and a Companion of the Order of St Michael and St George in the 1923 New Year Honours. Tate was educated at Timaru Boys' High School and after studying law was admitted to the bar in 1886, and started a practice in Greytown. He was appointed Stipendary Magistrate in Whangarei after his return from Samoa, then to New Plymouth. He died aged 74 in Greytown Hospital where he retired to in 1933, resuming his former legal partnership with Mr J. F. Thomson. He was survived by his second wife, two sons and two daughters."
"http://dbpedia.org/resource/Robert_Ward_Tate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Ward_Tate?oldid=1096980081&ns=0"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageLength",6819
"http://dbpedia.org/resource/Robert_Ward_Tate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Ward_Tate"
