"subject","predicate","object"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianJazzPianists"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/2000/01/rdf-schema#label","Casimir Liberski"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/2000/01/rdf-schema#label","Casimir Liberski"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/2000/01/rdf-schema#comment","Casimir Liberski (born 1988) is a pianist and composer. He attended Berklee College of Music from 2006. Around 2010, he appeared on Charnett Moffett's album Treasure. Liberski composed the music for the 2014 film Tokyo Fiancée."
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/2000/01/rdf-schema#comment","Casimir Liberski (Brussel, 28 januari 1988) is een Belgische jazzpianist en keyboardspeler. Casimir was al actief met een eigen trio toen hij nog naar de middelbare school ging, hij toerde ermee in België en Frankrijk. In 2005 componeerde hij de soundtrack voor de film , geregisseerd door zijn vader . Hij ontving een beurs (een Presidential Scholarship) om te studeren in Berklee College of Music (2006). Later vertrok hij naar New York, waar hij ging werken als freelance-pianist. Hij heeft gespeeld en/of opgenomen met musici als Stanley Jordan, Denardo Coleman, , Charnett Moffett, , Tyshawn Sorey en Nasheet Waits."
"http://dbpedia.org/resource/Casimir_Liberski","http://xmlns.com/foaf/0.1/name","Casimir Liberski"
"http://dbpedia.org/resource/Casimir_Liberski","http://xmlns.com/foaf/0.1/homepage","http://www.casimirliberski.com"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/property/name","Casimir Liberski"
"http://dbpedia.org/resource/Casimir_Liberski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casimir_Liberski.jpg"
"http://dbpedia.org/resource/Casimir_Liberski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Casimir_Liberski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_jazz_pianists"
"http://dbpedia.org/resource/Casimir_Liberski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Casimir_Liberski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_pianists"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/ontology/wikiPageID",28366860
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/ontology/wikiPageRevisionID",1094158740
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Fiancée_(film)"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charnett_Moffett"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motéma_Music"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_jazz_pianists"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ropeadope_Records"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_pianists"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berklee_College_of_Music"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casimirliberski.com"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Casimir_Liberski"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Casimir_Liberski"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gTdS"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5048802"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كازيمير_ليبرسكى"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37222025"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crd68x"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8523b029-399a-49a6-95fe-8c73424a8e78"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLPref"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Casimir_Liberski.jpg?width=300"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/property/label","Dalang! Records, Igloo, Ropeadope"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/property/occupation","Pianist, composer"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/property/origin","Brussels, Belgium"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/property/website","http://www.casimirliberski.com"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/property/yearsActive",2003
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/ontology/abstract","Casimir Liberski (Brussel, 28 januari 1988) is een Belgische jazzpianist en keyboardspeler. Casimir was al actief met een eigen trio toen hij nog naar de middelbare school ging, hij toerde ermee in België en Frankrijk. In 2005 componeerde hij de soundtrack voor de film , geregisseerd door zijn vader . Hij ontving een beurs (een Presidential Scholarship) om te studeren in Berklee College of Music (2006). Later vertrok hij naar New York, waar hij ging werken als freelance-pianist. Hij heeft gespeeld en/of opgenomen met musici als Stanley Jordan, Denardo Coleman, , Charnett Moffett, , Tyshawn Sorey en Nasheet Waits."
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/ontology/abstract","Casimir Liberski (born 1988) is a pianist and composer. He attended Berklee College of Music from 2006. Around 2010, he appeared on Charnett Moffett's album Treasure. Liberski composed the music for the 2014 film Tokyo Fiancée."
"http://dbpedia.org/resource/Casimir_Liberski","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Casimir_Liberski","http://schema.org/sameAs","http://viaf.org/viaf/37222025"
"http://dbpedia.org/resource/Casimir_Liberski","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Casimir_Liberski?oldid=1094158740&ns=0"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/ontology/wikiPageLength",2505
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/ontology/activeYearsStartYear",2003-01-01
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Casimir_Liberski","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Ropeadope_Records"
"http://dbpedia.org/resource/Casimir_Liberski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Casimir_Liberski"
