"subject","predicate","object"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/runtime",202.0
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Be_Someone_Else"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Slimmy"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electronic_rock"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/musicType","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/You_Should_Never_Leave_Me_(Before_I_Die)"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Mark_J_Turner"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/The_Games_You_Play"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Be_Someone_Else_(song)"
