"subject","predicate","object"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Auld"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_national_rugby_league_team_tours"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Savory"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Warriors"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Duvall_(rugby_league)"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_rugby_league_team"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bradley_(rugby_league)"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_in_New_Zealand_rugby_league"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_in_Australian_rugby_league"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Cricket_Ground"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Proebstel"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Kelly_(rugby_league)"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Asher"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Byrne"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_rugby_league_team"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle,_New_South_Wales"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Campbell_(rugby_league)"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Mitchell_(rugby)"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Walters_(rugby_league)"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_rugby_league_team"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Webb_(rugby_league)"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Ifwersen"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbie_Shadbolt"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Pearce"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_rugby_league_team"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Mitchell_(rugby_league)"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Manning_(rugby_league)"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Miller_(rugby_league)"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Carlaw"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Thacker"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_King_(rugby_league)"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hogan_(rugby)"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Clark_(rugby_league)"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_tours_of_Australia"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.W.S._Brice"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hayward"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rukutai"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rukingi_Reke"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Williams_(New_Zealand_rugby_league_player)"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_league_team"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DkKn"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4559683"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n470nc"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kiwis_tours"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-sport-stub"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/abstract","The 1913 New Zealand rugby league tour of Australia was a tour by the New Zealand national rugby league team. This was the first New Zealand side to wear the kiwi and silver fern emblem on their playing jersey."
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tour"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1913_New_Zealand_rugby_league_tour_of_Australia?oldid=942767957&ns=0"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageLength",2968
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1913_New_Zealand_rugby_league_tour_of_Australia"
