"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","La Asamblea General de las Naciones Unidas es el órgano principal de la Organización de las Naciones Unidas (ONU). En ella están representados todos los Estados miembros, cada uno con votaciones sobre cuestiones importantes, tales como la de paz y seguridad, ingreso de nuevos miembros y cuestiones presupuestarias."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","Majelis Umum Perserikatan Bangsa-Bangsa (bahasa Inggris: United Nations General Assembly, bahasa Prancis: Assemblée générale des Nations unies) adalah salah satu dari enam badan utama Perserikatan Bangsa-Bangsa (PBB). Majelis ini terdiri dari anggota dari seluruh negara anggota dan bertemu setiap tahun di bawah seorang Presiden Majelis Umum PBB yang dipilih dari wakil-wakil. Pertemuan pertama diadakan pada tanggal 10 Januari 1946 di di London, Britania Raya dan termasuk wakil dari 51 negara."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","L'Assemblée générale des Nations unies (abrégé AGNU) est l'un des six organes principaux de l'ONU. Elle a un rôle consultatif pour les questions touchant au maintien de la paix et à la sécurité internationale."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","联合国大会（简称联大）是联合国主要机构之一。"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","Генера́льна Асамбле́я ООН — головний дорадчий, директивний та представницький орган Організації Об'єднаних Націй, створений у 1945 р. згідно зі статутом ООН. Генеральна асамблея складається з 193 членів ООН і є форумом для багатостороннього обговорення всього спектру міжнародних питань, викладених у Статуті. Вона також грає велику роль в процесі встановлення та кодифікації норм міжнародного права."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","تعد الجمعية العامة للأمم المتحدة واحدة من الأجهزة الرئيسية الست للأمم المتحدة، وهي الهيئة الوحيدة التي تتمتع فيها جميع الدول الأعضاء بتمثيل متساو، وهي الجهاز الرئيسي للتداول وصنع السياسات والتمثيل في الأمم المتحدة. وتتمثل صلاحياتها في الإشراف على ميزانية الأمم المتحدة، وتعيين الأعضاء غير الدائمين في مجلس الأمن، وتلقي تقارير من أجزاء أخرى من الأمم المتحدة وتقديم توصيات في شكل قرارات الجمعية العامة. كما أنشأت العديد من الأجهزة الفرعية. من البارز انه في الجمعية العامة لا يستخدم حق النقض الذي تتمتع به الدول الخمس الدائمة العضوية في مجلس الأمن الدولي، ولكن تبقى قرارات الجمعية غير مُلزمة، إلا انها ترتدي طابعا رمزيا سياسيا بحسب عدد الدول المصوتة التي تتببنا القرار."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","Assembleia Geral das Nações Unidas (AGNU) é um dos seis principais órgãos da Organização das Nações Unidas (ONU) e o único em que todos os países membros têm representação igualitária. Seus poderes são para supervisionar o orçamento da ONU, nomear os membros não permanentes do Conselho de Segurança, receber relatórios de outras instituições da ONU e fazer recomendações sob a forma de resoluções e também mantém vários órgãos subsidiários."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","Zgromadzenie Ogólne Organizacji Narodów Zjednoczonych (ZO ONZ) – jeden z sześciu organów głównych Organizacji Narodów Zjednoczonych, utworzony na mocy Karty Narodów Zjednoczonych (1945); siedzibą organu jest Nowy Jork."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","La Ĝenerala Asembleo de Unuiĝintaj Nacioj (angle: United Nations General Assembly, UNGA) estas la plena kunveno de la membroŝtatoj de Unuiĝintaj Nacioj. Ĉiun membroŝtaton povas reprezenti ĝis kvin personoj. La Ĝenerala Asembleo kontrolas kaj akceptas la budĝeton de Unuiĝintaj Nacioj (artikolo 17 1, UN-ĉarto). Aldonaj taskoj estas konsilado kaj akcepto de rekomindaj rezolucioj. La Ĝenerala Asembleo povas trakti fakte ĉian demandon kun internacia graveco, krom se samtempe la Konsilio de Sekureco ĝin traktas (artikolo 10, UN-ĉarto)."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","L'Assemblea generale delle Nazioni Unite (United Nations General Assembly - UNGA) è il principale e più rappresentativo organo istituzionale delle Nazioni Unite. All'assemblea partecipano tutti gli Stati membri delle Nazioni Unite ed alcuni stati ed organizzazioni con lo status di osservatori dell'Assemblea generale delle Nazioni Unite; la prima sessione si tenne il 10 gennaio 1946 nella a Londra ed era composta dai rappresentanti di cinquantuno stati."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","国際連合総会（こくさいれんごうそうかい、（英語: United Nations General Assembly）は、国際連合の主要機関の一つ。基本的に全ての国際連合加盟国が参加する。"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","De Algemene Vergadering van de Verenigde Naties (Engels: United Nations General Assembly, Frans: Assemblée Générale des Nations Unies) bestaat uit alle lidstaten van de Verenigde Naties. De vergadering komt in een jaarlijkse sessie bijeen. Deze jaarlijkse sessie begint normaal gesproken op de derde dinsdag van september en duurt tot half december. Extra bijeenkomsten kunnen aangevraagd worden door de Veiligheidsraad van de Verenigde Naties, of door een meerderheid van VN-leden. De eerste Algemene Vergadering werd voorgezeten door de Belgische minister van Buitenlandse Zaken Paul-Henri Spaak."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","Η Γενική Συνέλευση του Οργανισμού Ηνωμένων Εθνών (αγγλικά: United Nations General Assembly - UNGA/GA), είναι το πρώτο κατά σειρά κύριο όργανο του ΟΗΕ, του οποίου η σύσταση, οι επιμέρους αρμοδιότητες και τα καθήκοντα προβλέπονται από τον Καταστατικό Χάρτη του ΟΗΕ."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","유엔 총회(-總會, 영어: United Nations General Assembly, UNGA 유나이티드 네이션스 제너럴 어셈블리[*], 프랑스어: Assemblée générale des Nations unies 아셈블레 제네랄 데 나시옹 쥐니[*], 중국어: 联合国大会, 병음: Liánhéguó dàhuì 롄허궈 다후이[*], 러시아어: Генеральная Ассамблея Организации Объединённых Наций 게네랄나야 아삼블레야 오르가니자치 오비예디뇬니흐 나치[*], 스페인어: Asamblea General de las Naciones Unidas 아삼블레아 헤네랄 데 라스 나시오네스 우니다스[*], 아랍어: مجلس أمن الأمم المتحدة 알자메야트 알레아마트 릴우맘 알무타히다[*])는 5개의 중요한 유엔 기구 가운데 하나이다. 모든 유엔 회원국으로 구성되고, 매년 정기적인 회기를 통해 모이게 된다. 5곳의 핵심적인 유엔 기구는 유엔 안전 보장 이사회, 유엔 경제 사회 이사회, 유엔 신탁 통치 이사회, 국제 사법 재판소, 유엔 사무국으로 구분된다."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","Die Generalversammlung der Vereinten Nationen, kurz UN-Vollversammlung (oder VN-Vollversammlung, englisch United Nations General Assembly - UNGA), ist die Vollversammlung der Mitgliedstaaten der Vereinten Nationen. Sie tritt jährlich im September am UN-Hauptquartier in New York City zusammen. Jeder Mitgliedstaat darf durch bis zu fünf Personen in einer Sitzung vertreten sein. Zum ersten Mal trat die Vollversammlung, damals mit Abgesandten aus 51 Staaten, am 10. Januar 1946 in der Londoner Westminster Central Hall zusammen."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","The United Nations General Assembly (UNGA or GA; French: Assemblée générale, AG) is one of the six principal organs of the United Nations (UN), serving as the main deliberative, policymaking, and representative organ of the UN. Currently in its 77th session, its powers, composition, functions, and procedures are set out in Chapter IV of the United Nations Charter. The UNGA is responsible for the UN budget, appointing the non-permanent members to the Security Council, appointing the UN secretary-general, receiving reports from other parts of the UN system, and making recommendations through resolutions. It also establishes numerous subsidiary organs to advance or assist in its broad mandate. The UNGA is the only UN organ wherein all member states have equal representation."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","Valné shromáždění je nejvyšší orgán OSN. Jsou v něm zastoupeny všechny členské státy. V čele Valného shromáždění stojí . Valné shromáždění projednává všechny otázky, které jsou spojené s Chartou OSN, správy dalších hlavních orgánů a volí jejich členy. První Valné shromáždění OSN se uskutečnilo v lednu 1946 v Londýně, kde byla zároveň rozpuštěna i Společnost národů. Premiér Malajsie Mahathir Mohamad hovoří na Valné shromáždění OSN v New Yorku dne 25. září 2003"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","Nazio Batuen Batzar Nagusia (ingelesez: United Nations General Assembly, UNGA edo GA; frantsesez: Assemblée générale, AG) Nazio Batuen (NBE) sei organo nagusietako bat da, bertan bakarrik dute nazio kide guztiek ordezkaritza berdina, eta berau da NBEren eztabaida-, politika- eta ordezkaritza-organo nagusia. Bere botereak honako hauek dira: NBEren aurrekontua gainbegiratzea, Segurtasun Kontseiluko kide ez iraunkorrak izendatzea, Nazio Batuetako idazkari nagusia izendatzea, NBEko beste atal batzuetako txostenak jasotzea eta Batzar Nagusi gisa gomendioak ematea (Batzar Nagusiaren ebazpenak). Organo subsidiario ugari ere ezarri ditu."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_Nations_Parliamentary_Assembly"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_Nations_General_Assembly_resolution"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_of_the_United_Nations_General_Assembly,_Oct_2012.jpg"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_National_General_Assembly.svg"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Nations_Economic_and_Social_Council_Membership.svg"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UN_General_Assembly_building.jpg"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UN_General_Assembly_hall.jpg"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahathir_Mohamad_addressing_the_United_Nations_General_Assembly_(September_25_2003).jpg"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Assembly_of_the_United_Nations.jpg"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_United_Nations.svg"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RIAN_archive_828797_Mikhail_Gorbachev_addressing_UN_General_Assembly_session.jpg"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dmitry_Medvedev_in_the_United_States_24_September_2009-5.jpg"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Methodist.central.hall.london.arp.jpg"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rousseff_UN_General_Debate.jpg"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_organs"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_establishments_in_New_York_City"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_General_Assembly"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1945"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageID",31957
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageRevisionID",1121703810
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1945"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_Nations_General_Assembly"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeting_(parliamentary_procedure)"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_of_the_United_Nations"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Law_Commission"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly_observers"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Regional_Groups"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credential"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_states_of_the_United_Nations"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofi_Annan"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decolonization"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organs_of_the_United_Nations"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Commission_on_International_Trade_Law"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_and_Social_Council_of_the_United_Nations"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_nations_credentials_committee"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Interpretation_Service"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Court_of_Justice"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly_resolution"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rousseff_UN_General_Debate.jpg"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Headquarters"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developing_country"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_veto_power"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_System"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UN_General_Assembly_building.jpg"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Trust_Territories"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:General_Assembly_of_the_United_Nations.jpg"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mahathir_Mohamad_addressing_the_United_Nations_General_Assembly_(September_25_2003).jpg"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Central_Hall,_Westminster"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly_Hall"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Commission_on_Human_Rights"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_General_Assembly_subsidiary_organs"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_modern_conflicts_in_the_Middle_East"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasser_Arafat"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_session_of_the_United_Nations_General_Assembly"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Valero"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Nations"
