"subject","predicate","object"
"http://dbpedia.org/resource/Nasir_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1984_Summer_Olympics"
"http://dbpedia.org/resource/Nasir_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1986_Asian_Games"
"http://dbpedia.org/resource/Nasir_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_from_Sialkot"
"http://dbpedia.org/resource/Nasir_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Nasir_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_field_hockey_players_of_Pakistan"
"http://dbpedia.org/resource/Nasir_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_field_hockey"
"http://dbpedia.org/resource/Nasir_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Pride_of_Performance"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageID",14836153
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageRevisionID",1121136783
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_World_Cup"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sialkot"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1982_Asian_Games"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_medalists_in_field_hockey"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1984_Summer_Olympics"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1986_Asian_Games"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_at_the_1984_Summer_Olympics"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Summer_Olympics"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_male_field_hockey_players"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey_at_the_1984_Summer_Olympics"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Asian_Games"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Asian_Games"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_gold_medalists_for_Pakistan"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champions_Trophy_(field_hockey)"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_gold_medalists_for_Pakistan"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_Hockey_Asia_Cup"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_hockey_players_from_Sialkot"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey_at_the_Asian_Games"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1982_Asian_Games"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1984_Summer_Olympics"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1986_Asian_Games"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_field_hockey_players_of_Pakistan"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_medalists_in_field_hockey"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Pride_of_Performance"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_silver_medalists_for_Pakistan"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sHAU"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Али,_Насир"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nasir_Ali"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نصیر_علی"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨਾਸਿਰ_ਅਲੀ"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ناصر_علي"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nasir_Ali"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ناصر_على"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzm54"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ناصر_علی،_ہاکی_کھلاڑی"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nasir_Ali"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nasir_Ali"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nasir_Ali"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6967123"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Nasir_Ali"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SR/Olympics"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-fieldhockey-bio-stub"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAK"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pride_of_Performance_for_Sports"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan_FH_Squad_1984_Summer_Olympics"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Pakistani_English"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/abstract","Nasir Ali, född den 1 januari 1959 i Sialkot, Pakistan, är en pakistansk landhockeyspelare. Han tog OS-guld i herrarnas landhockeyturnering i samband med de olympiska landhockeytävlingarna 1984 i Los Angeles."
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/abstract","Nasir Ali (born 1 January 1959 in Sialkot) is a Pakistani field hockey player. He played at fullback position. He was a player in the National hockey team from 1981 to 1988 where he played 150 matches for his country and scored 19 goals . He was also the former captain of Pakistan national hockey team . He was captain of the Pakistan Hockey Team which finished 5th in the 1988 Olympics in Seoul, after being a member of the Gold Medal-winning team at the 1984 Olympics in Los Angeles. He was capped 150 times and scored 19 goals."
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/abstract","Nasir Ali (Sialkot, 1 januari 1959) is een hockeyer uit Pakistan. Ali won met het Pakistaanse elftal olympisch goud in Los Angeles. Ali nam namens Pakistan ook deel aan het wereldkampioenschap van 1986 waar het Pakistaanse elftal als titelverdediger en olympisch kampioen op een teleurstellende elfde plaats eindigde. Tijdens Ali zijn tweede olympische optreden behaalde hij de vijfde plaats."
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/abstract","Насир Али (урду نصير علی‎, англ. Nasir Ali, 1 января 1959, Сиалкот, Пакистан) — пакистанский хоккеист (хоккей на траве), защитник. Олимпийский чемпион 1984 года, чемпион мира 1982 года, двукратный чемпион Азии 1982 и 1985 годов."
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/abstract","ناصر علي (1 يناير 1959) لاعب هوكي باكستاني كان لاعب في فريق الهوكي الوطني بين عامي 1981-1988.كان كابتن فريق الهوكي الباكستاني الذي انهى 5 دورات في الألعاب الاولمبية عام 1988 في العاصمة الكورية سيول، ويعد عضوا في الفريق الحائز على الميدالية الذهبية في دورة الألعاب الاولمبية عام 1984 في لوس انجلوس وكان قد توج بحوالي 150 مباراة وسجل 19 هدفا."
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/abstract","Nasir Ali (né le 1er janvier 1959 à Sialkot) est un joueur de hockey sur gazon pakistanais. Il participe aux Jeux olympiques d'été de 1984 où il remporte la médaille d'or."
"http://dbpedia.org/resource/Nasir_Ali","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nasir_Ali?oldid=1121136783&ns=0"
"http://dbpedia.org/resource/Nasir_Ali","http://dbpedia.org/ontology/wikiPageLength",3316
"http://dbpedia.org/resource/Nasir_Ali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nasir_Ali"
