"subject","predicate","object"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2000/01/rdf-schema#comment","Em música, tom pode ter vários significados: 
* pode ser um intervalo utilizado na escala diatônica que corresponde à diferença de altura entre duas teclas brancas do piano quando há uma tecla preta entre elas ou ainda entre duas teclas pretas (ou como é mencionado em livros antigos de teoria musical: tono, que é o termo original encontrado nas literaturas teórico-musicais espanholas e italianas). 
* pode se referir à nota em relação à qual se constrói uma escala diatônica no sistema tonal clássico. 
* também se refere à altura de um som na escala geral dos sons."
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2000/01/rdf-schema#comment","Er zijn binnen de tonaliteit, de tonale muziek, sinds de Klassieke Oudheid drie toongeslachten: het diatonische, chromatische en enharmonische. Bijv. in het diatonische toongeslacht maakt men gebruik van tetrachorden met diatonisch elkaar opvolgende secunden."
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2000/01/rdf-schema#comment","In music theory, the key of a piece is the group of pitches, or scale, that forms the basis of a musical composition in classical, Western art, and Western pop music. Tonality (from ""Tonic"") or key: Music which uses the notes of a particular scale is said to be ""in the key of"" that scale or in the tonality of that scale."
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2000/01/rdf-schema#comment","由符合基本音阶的音程结构所构成的音列的音高位置，就叫作调。 调的命名建立在主音的基础上，如由7个自然音级从C开始按顺序排列的是就C调，将C调移高一个纯五度就是以G为主音的G调。将C调移低一个纯五度就是以F为主音的F调。 不同的调一般用乐谱开头谱号后标明的调号来区别，不同的调运用到音乐作品中的具体形式就是各种调式。 另有定义为：几个音按照一定的关系组成一个体系，并以某个音（主音）为中心，这个体系就叫调式。主要分为“大调式”和“小调式”。 
* 主音：调式中最稳定的音，即调式中第I级音。 
* 属音：调式的第V级音。 
* 下属音：调式中第IV级音。 
* 导音：调式中第VII级音。 7個音總共可以組成七種調式，例如以C大調的音為例： Ionian（伊奥尼亚调式）也称为自然大调，自然大调的 I 级音阶，由 C 大调的 C 进行到高八度的 C，构成音分别为：1 2 3 4 5 6 7 1（此構成音要以該音作為主音時的大調的音為準，例如當我們以E♭（降E）做為主音時，1指的就是E♭，2指的是F，3指的是G，而♭3指的則是G♭，4指的是A♭，♯4指的則是A，依此類推） Dorian（多利亚调式）自然大调的 II 级音阶，由 C 大调的 D 进行到高八度的 D，构成音分别为：1 2 ♭3 4 5 6 ♭7 1"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2000/01/rdf-schema#comment","في نظرية الموسيقى ، مفتاح القطعة هو مجموعة النغمات، أو المقياس، الذي يشكل أساس التكوين الموسيقى في الفن الكلاسيكي، والفن الغربي، وموسيقى البوب الغربي."
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2000/01/rdf-schema#comment","Tonart, en uppsättning toner (skala) där en av tonerna har rollen som grundton. De vanligaste tonarterna i det traditionella västerländska tonsystemet är durtonarterna och molltonarterna. Durtonarter betecknas med inledande versal, medan molltonarterna betecknas med gemen – se versalisering; se även parallelltonart. Dur och moll kan ses som två specialfall av de så kallade kyrkotonarterna, jonisk respektive eolisk. Kyrkotonarterna uppstår när man, med i övrigt samma toner i en skala, ändrar grundtonen."
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2000/01/rdf-schema#comment","Eine Tonart wird im Rahmen der seit etwa 1600 etablierten Dur-Moll-Tonalität durch die Feststellung des Tongeschlechts (in europäischer Musik meist Dur oder Moll) mit seiner Vorzeichnung und des Grundtons der verwendeten Tonleiter und damit die harmonische Verwandtschaft bestimmt. Beispiel: Tongeschlecht Dur mit Grundton D ergibt die Tonart D-Dur. Dies gilt jedoch nur, solange das traditionelle Dur-Moll-System nicht verlassen wird. Bezieht man z. B. modale Tonleitern mit ein, ändern sich die Verhältnisse."
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2000/01/rdf-schema#comment","En muzika teorio, la tonalo estas la tona mezo de verko. Ĝi difiniĝas de nota nomo (la tonika aŭ radika noto), ekzemple C, kaj estas la bazo de la muzika gamo, el kiu plimulto de la notoj de la verko estas prenita. Plej kutime, tiu gamo estas aŭ en maĵora aŭ minora modalo. Ankaŭ aliaj modaloj estas eblaj, ekzemple: doria modalo, frigia modalo kaj lidia modalo, sed granda parto de populara muziko uzas aŭ la maĵoran (ionia modalo) aŭ la minoran (eolia modalo) modalon. La muziko de la 18-a kaj 19-a jarcentoj ankaŭ fokusas sur ĉi tiuj modaloj."
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2000/01/rdf-schema#comment","El tono es la sensación auditiva o atributo psicológico de los sonidos​ que los caracteriza por ser más agudos o más graves en función de la frecuencia, cuyas propiedades son físicas. Un tono puro corresponde a una onda senoidal, es decir, una función del tipo f(t) = A sen(2 π f t), donde A es la amplitud, t es el tiempo y f la frecuencia. En el mundo real no existen tonos puros, pero cualquier onda periódica se puede expresar como suma de tonos puros de distintas frecuencias. Existiría una frecuencia fundamental y varias frecuencias múltiplos de la fundamental, llamados armónicos. Las frecuencias de estos armónicos son un múltiplo entero de la frecuencia principal."
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2000/01/rdf-schema#comment","Tónina je příslušnost tónového materiálu hudební skladby k určité stupnici. Mluvíme-li o skladbě, neříkáme tedy, že je ve stupnici G dur, ale v tónině G dur. Znamená to ovšem, že skladatel použil při tvoření skladby převážně tónů ze stupnice G dur. Kolik je stupnic, tolik je i tónin, a jaké má předznamenání stupnice, takové má i tónina. Hudební dílo však nemusí dodržovat po celou dobu počáteční tóninu. Dojde-li v průběhu skladby ke změně tóniny, jedná se o tzv. modulaci. Skladba se po několika frázích zpravidla vrací do původní tóniny."
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2000/01/rdf-schema#comment","調（ちょう、key）は音楽用語の一つ。 メロディーや和音が、中心音（tonal centre）と関連付けられつつ構成されているとき、その音楽は調性（tonality）があるという。伝統的な西洋音楽において、調性のある音組織を調と呼ぶ。 狭義には、伝統的な西洋音楽において、全音階（diatonic scale）から構成される長調（major key）と短調（minor key）の2つの調が知られ、そのそれぞれは全音階のドの音とラの音が中心音である（長調と短調の場合には、中心音を特に主音（tonic）と呼ぶ）。すなわち、長音階を用いる調が長調であり、短音階を用いる調が短調である。 バロック以降の西洋音楽にあっては、調性を確立する（聞き手に調性を確実に把握させる）ために和声（harmony）が重要な働きをする。 西洋音楽においては、一つの曲の中で必ずしも調は一定ではなく、転調（modulation）と呼ばれる手法によって、一時的に他の調に移行することがあるが、古いものにあっては調性を保持するため、必ず曲頭の調と曲尾の調が同じであるか、同じ主音を持つ長調と短調の関係にある調（同主調（parallel key、same tonic key）となる。この調性が崩れるのは20世紀の最初頃である。"
"http://dbpedia.org/resource/Key_(music)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ii-V-I_turnaround_in_C.png"
"http://dbpedia.org/resource/Key_(music)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tonality"
"http://dbpedia.org/resource/Key_(music)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_tuning"
"http://dbpedia.org/resource/Key_(music)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_keys"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageID",70640
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageRevisionID",1106653974
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tonality"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_tone_(scale)"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_pitch"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreams_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_music"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_third"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadence_(music)"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangement"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mode_(music)"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrase_(music)"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Steblin"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ii-V-I_turnaround_in_C.png"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_chord"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rahn"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet_concerto"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accidental_(music)"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_tuning"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_progression"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(music)"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_practice_period"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resolution_(music)"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritornello"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harp"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_chord"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_note"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonality"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intonation_(music)"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diatonic_functionality"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diatonic"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_of_fifths"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_theory"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_keys"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interval_(music)"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonicization"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass_instrument"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contrasting_key"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_temperament"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_horn"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scale_(music)"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorian_mode"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root_(chord)"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonal_center"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_(music)"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_tuning"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_comma"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modulation_(music)"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diatonic_function"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refrain"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triad_(music)"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixolydian_mode"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_signature"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamental_frequency"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_signature_names_and_translations"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole_tone"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonata_form"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_My_Thumb"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_instrument"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_fifth"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Riemann"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheet_music"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonic_(music)"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadence"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transposing_instrument"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_and_minor"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_interval"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_temperament"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonica"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozart"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_key"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonic_series_(music)"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closely_related_key"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbre"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrygian_mode"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_composition"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageExternalLink","http://campus.murraystate.edu/staff/scott.thile/research/unequal/index.htm"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wmich.edu/mus-theo/courses/keys.html"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingball.com/A01c.htm"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080213173415/http:/www.library.yale.edu/~mkoth/keychar.htm"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Tonart"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toonsoort"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/调"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q534932"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Toneart"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/調"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anahtar_(akor_sistemi)"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hangnem"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Key_(music)"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Điệu_tính"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jGdT"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ton_(solfegi)"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tónina"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tonalo"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Toneart"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tonacija"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کلیل_(مۆسیقا)"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tonacja"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلید_(تونالیته)"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056vc"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056x9"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tom"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Key_(music)"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مفتاح_(موسيقى)"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tonart"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4185656-9"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tono_(acústica)"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tonart"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tónina"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Helistik"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j8zd"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tonality"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circle_of_fifths"
"http://dbpedia.org/resource/Key_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
