"subject","predicate","object"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#label","لغة فيجي الهندية"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#label","Fijiko hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#label","Hindi fijiano"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#label","Lingua hindi figiana"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#label","Hindi fiyiano"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#label","Фиджийский хинди"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#label","피지 힌디어"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#label","Hindi des Fidji"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#comment","L'Hindi de Fiji, també conegut com l’indostaní de Fiji, és una llengua que es parla a Fiji per la majoria dels ciutadans d'ascendència índia. Deriva principalment de la llengua i dels dialectes bhojpuri i Awadhi i també conté les paraules d'altres idiomes de l'Índia. També ha prestat un gran nombre de paraules de fijià i anglès. La relació entre l’hindi de Fiji i l'hindi és similar a la relació entre l'afrikaans i el neerlandès. Un gran nombre de paraules, úniques de l’hindi de Fiji, s'han creat per s’adaptar al nou ambient de Fiji. Ara vivim la primera generació dels indis de Fiji, que utilitza l'idioma com a llengua franca a Fiji, que es refereix a la llengua com Fiji Baat (Discussió Fiji)."
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#comment","피지 힌디어(Fiji Hindi)는 피지의 인도계 이주민들이 쓰는 힌디어의 한 갈래이다. (현재의 인도및 파키스탄을 포함함)들은 영국의 식민지배 기간동안 노동력으로 피지에 이주해 왔으며, 현재 피지 인구의 절반을 차지한다. 피지 힌디어는 힌디어 방언으로 간주되기도 하는 보즈푸리어나 아와디어가 그 근간이며, 기타 여러 인도 언어들의 영향도 받았다. 피지 힌디어와 인도 힌디어의 차이는 여러모로 네덜란드어와 아프리칸스어의 차이점과 비슷한데, 우선 피지 힌디어에는 인도에는 없는 자연환경과 생활습관을 나타내기 위해 많은 새로운 어휘를 피지어와 영어에서 차용하였다. 피지 힌디어는 데바나가리 문자가 아닌 로마자를 쓴다."
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#comment","斐济印地语（斐济印地语名称： फ़िजी हिंदी )，在当地也被称为印度斯坦语，是一种印欧语系印度-雅利安语支东部印地亚语支的语言，被认为是阿瓦德语的一种方言，并受到相当大来自博杰普尔语、比哈尔语和标准印度斯坦语的影响。它从英语和斐济语中引入了一些借词，同时斐济印地语中也拥有一些独特的许多新造词，以迎合印度裔斐济人如今的居住环境。 第一代印度移民在斐济使用该语言作为通用语，称其为Fiji Baat ，即“斐济话”。它与加勒比海印度斯坦语和在毛里求斯和南非使用的博杰普尔-印度斯坦语密切相关。斐济印地语与比哈尔邦的博杰普尔语， 摩揭陀语等语言与印度北方邦东部的印地语方言有极高的互通度，与现代标准印地语的区别主要在于语音和词汇。 该语言是绝大多数印度裔斐济人的母语，但也有少数印度裔在家里说其他语言。 这种语言非常口语化，有很多的斐济语和英语借词。其与印度的标准印地语的关系同南非语和荷兰语之间的关系相似。 近来，由于斐济政局动荡，大批斐济印度裔移民到澳大利亚、新西兰、美国和加拿大，同时也將斐济印地语帶到了新的居住地。"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#comment","La fiĝia hindia lingvo estas parolata en Fiĝioj de <0,5 milionoj da parolantoj. Ĝia ISO-kodo estas hif. Ekzistas Vikipedio en la fiĝa hinda lingvo. Malgraŭ la nomo, ĝi ne estas formo de hindia aŭ , sed ĝi elvenas de avadhi-a lingvo (konata kiel Awadhi, Abadhi, Abadi, Abohi, Ambodhi, Avadhi, Baiswari, Lakhanawi, Kojali, Kosali kaj Dehati)."
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#comment","Fiji Hindi (Devanagari: फ़िजी हिंदी; Kaithi: 𑂣𑂺𑂱𑂔𑂲⸱𑂯𑂱𑂁𑂠𑂲; Perso-Arabic: فجی ہندی) is an Indo-Aryan language spoken by Indo-Fijians. It is an Eastern Hindi language, considered to be a dialect of Awadhi that has also been subject to considerable influence by Bhojpuri, other Bihari dialects, and Hindustani. It has also borrowed some words from the English and Fijian languages. Many words unique to Fiji Hindi have been created to cater for the new environment that Indo-Fijians now live in. First-generation Indians in Fiji, who used the language as a lingua franca in Fiji, referred to it as Fiji Baat, ""Fiji talk"". It is closely related to Caribbean Hindustani and the Bhojpuri-Hindustani language spoken in Mauritius and South Africa. It is largely mutually intellegible with the langua"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#comment","Фіджійська гінді та фіджійська гіндустані — мова, яка побутує на о.Фіджі серед переселенців з Індії, які зараз складають бл. 50 % населення країни, майже не змішуючись з корінним населенням. Походить від діалектів авадхі і бходжпурі мови гінді, містить запозичені слова з інших індійських мов, фіджійської мови та англійської мови."
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#comment","Fidschi-Hindi (englisch Fiji Hindi), auch bekannt als Fidschianisches Hindi oder Fidschianisches Hindustani, ist eine indoarische Sprache, die von vielen Bürgern des Südseestaates Fidschi, die indischer Abstammung sind, gesprochen wird. Fidschi-Hindi (auch „Fiji Talk“) ist neben Hindi und Urdu eine Variante des Hindustani und Amtssprache der Republik Fidschi."
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#comment","Fijiko hindi indoariar taldeko hizkuntza bat da. Fijin du sorburua, eta bertan finkatutako jatorri indiarreko 300.000 bat pertsonen ama hizkuntza da. Adituen arabera hizkuntza hau oso ezberdina da Indian gehien mintzatzen den Hindi estandarrarekin konparatuz gero. Nederlandera eta Afrikaans arteko ezberdintasun maila antzekoa behintzat. Hizkuntzak bi aldaera nagusi ditu, batzuetan dialekto bezala sailkatuak, eta beste batzuetan hizkuntza bezala; Hindi eta hindi , ingeles eta fijiera hitz ugariekin. Ozeano Bareko azentuarekin hitz egiten da."
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#comment","Фиджийский хинди или фиджийский хиндустани — язык, распространённый на островах Фиджи среди переселенцев из Индии (индо-фиджийцев), которые в настоящий момент составляют около 37 % населения страны, почти не смешиваясь с коренным населением. Происходит от диалектов авадхи и бходжпури языка хинди, содержит заимствованные слова из других индийских языков, фиджийского и английского языков."
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#comment","Fijiansk hindi (fiji hindi, devanagari फ़ीजी हिन्दी; även fiji baat och fiji hindustani) är ett indoariskt språk som talas på Fiji och av utvandrade fijianska invånare. Språket baseras främst på awadhi och bhojpuri, men innehåller också ord från andra indiska språk. Språket har även lånat in ord från det germanska språket engelska och det austronesiska språket fijianska. Båda dessa språk är tillsammans med fijiansk hindi officiella språk på Fiji. Språket är ganska nära hindi och urdu, och det klassificeras som livskraftigt. Språket skrivs både med det latinska alfabetet och med devanagari."
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#comment","Fijisch Hindoestani (veelal bekend als Fijisch Hindi) is een Indo-Arische taal, die wordt gesproken door de meerderheid van de Indiase bevolking op de Fiji-eilanden. Tegenwoordig wordt de taal gesproken door circa 460.000 mensen. Zij zijn afstammelingen van mensen die ooit uit de staten Uttar Pradesh en Bihar waren verbannen en op Fiji als dwangarbeiders tewerk werden gesteld. De taal is grotendeels gebaseerd op vooral het en tevens het Bhojpuri, maar is ook beïnvloed door andere Indische talen, het Engels en het (Austronesische) Fijisch."
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#comment","El hindi fiyiano es una lengua indoaria, lengua materna de aproximadamente 313.000 personas de origen indio en Fiyi. Este lenguaje es muy diferente del hindi hablado en India y la relación entre los dos idiomas son similares a las existentes entre el neerlandés y el afrikáans. La lengua se compone de los dialectos orientales del hindi (Bhojpuri y ) con numerosas palabras en inglés y fiyiano. Se habla con un acento del océano Pacífico."
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#comment","فيجي الهندية هي اللغة الهندية الآرية، وهي اللغة الأم لحوالي 313000 شخص من أصل هندي في فيجي. تختلف هذه اللغة اختلافاً كبيراً عن اللغات الهندية القياسية المستخدمة في الهند، فالعلاقة بين اللغتين مماثلة لتلك التي بين الهولندية والأفريكانية. وتتكون اللغة من اللهجات الهندية الشرقية (البوجبوري وAwadhi) مع العديد من الكلمات الإنجليزية والفيجية. ويتحدث بها مع خنة المحيط الهادئ. في الآونة الأخيرة، وذلك بسبب الاضطرابات سياسيون في فيجي، هاجرت أعداد كبيرة من الهنود إلى فيجي أستراليا ونيوزيلندا والولايات المتحدة وكندا، حيث نقلوا هذه اللغة معهم."
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#comment","O hindi fijiano, também conhecida como hindustâni fijiano ou fidjiano, é uma língua falada por parte da população em Fiji de ascendência indiana. É derivada principalmente da e da língua boiapuri ou dialetos do hindi e também contém palavras de outras línguas indianas. Ela também assimilou um grande número de palavras do fijiano e do inglês. A relação entre a língua hindi fidjiana e o hindi é semelhante à relação entre o africâner e neerlandês. Um grande número de palavras, exclusivo para hindi fidjiano, foram criadas para atender o novo ambiente que os autóctones fidjianos vivem agora. A primeira geração de autóctones fidjianos, que usou a língua como uma língua franca nas Ilhas Fiji, referiu-se à linguagem como Fiji Baat (Discussão fidjana). Estudos recentes têm confirmado pelos linguis"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#comment","フィジー・ヒンディー語（フィジー・ヒンディーご）とは、文字通り、フィジー語とヒンディー語との混合言語で、イギリス人がプランテーションを経営する為に人員が必要な事からインドから人を呼んで、労働者として南アフリカ共和国と同じ様に定植させた事から始まる。以来、フィジーではインド人の存在が大きく、彼らの話すヒンディー語の影響を受けて出来たこの言語がフィジーの公用語の一つとなっている。 話者は46万人程度で、彼等の子孫が移住したオーストラリアやニュージーランド、米国やカナダにも広がっている。"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#comment","Fidžijská hindština (anglicky: Fiji Hindi) je indoárijský jazyk, který je mateřským jazykem pro 313 000[zdroj?!] Indofidžijců, lidí indického původu na Fidži. Tento jazyk je velmi odlišný od standardní hindštiny, kterou se hovoří v Indii. Vztahy mezi těmito dvěma jazyky jsou podobné těm, které lze najít mezi nizozemštinou a afrikánštinou. Jazyk se skládá ze dvou východních dialektů – a s četnými anglickými a fidžijskými slovy."
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#comment","Bahasa Hindi Fiji adalah bahasa Indo-Arya yang merupakan bahasa ibu dari 313.000 orang asal India di Fiji. Bahasa ini sangat berbeda dari standar Hindi yang diucapkan di India dan hubungan antara kedua bahasa tersebut adalah sama dengan yang antara bahasa Belanda di Belanda dan bahasa Belanda di Afrika. Bahasa ini terdiri dari dialek Hindi Timur (Bhojpuri dan Awadhi) dengan kata-kata banyak kata dari bahasa Inggris dan Fiji serta diucapkan dengan aksen Pasifik."
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#comment","Η Φίτζι Χίντι γνωστή επίσης ως Ινδουστανική Φίτζι είναι Ινδο-Άρια γλώσσα, μητρική 313.000 περίπου ατόμων ινδικής καταγωγής, κατοίκων των νήσων Φίτζι. Ως γλώσσα είναι πολύ διαφορετική από την τυποποιημένη Χίντι που ομιλείται στην Ινδία, καθώς στηρίζεται σε παλαιότερη μορφή της ινδουστανικής γλώσσας. Η γλώσσα αποτελείται από τις Ανατολικές διαλέκτους Χίντι (Μποζπούρι και Αγουάντχι) με πολλές Αγγλικές και Φίτζι λέξεις. Πρόσφατες γλωσσολογικές μελέτες επιβεβαιώνουν ότι η Φίτζι Χίντι ""είναι διακριτή διάλεκτος βασισμένη στα Χίντι που ομιλούνται στην Ινδία, αλλά με δική της ιδιαίτερη γραμματική και λεξιλόγιο κατάλληλο για τα Φίτζι ""."
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#comment","Le hindi des Fidji, également connu sous le nom de hindi fidjien ou hindoustani des Fidji, est une langue parlée aux Fidji par la plupart des citoyens fidjiens d'origine indienne. Il provient principalement de la langue awadhi avec une forte influence du bhodjpouri ; malgré son nom, sa relation avec l'hindoustani compris comme l'ensemble hindi-ourdou est plus distante. Il contient aussi des mots issus d'autres langues indiennes, ainsi que du fidjien et de l'anglais."
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#comment","Hindi fidżyjskie (hif. Fiji Hindī) – język pochodzenia indoaryjskiego używany na wyspach Fidżi przez ok. 380 tys. Hindofidżyjczyków, potomków przymusowych robotników zesłanych na przełomie XIX i XX w. na archipelag z północnoindyjskich stanów Uttar Pradesh i Bihar."
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#comment","L'hindi figiano o lingua hindi figiana (Fiji Hindi), conosciuta anche come Fijian Hindi, Fijian Hindustani o Fiji Hindustani, è una lingua indoaria parlata nelle isole Figi."
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hindi–Urdu_phonology"
"http://dbpedia.org/resource/Fiji_Hindi","http://xmlns.com/foaf/0.1/name","Fiji Hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/name","Pidgin Hindustani"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/name","Fiji Hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiji_Hindi_in_Devanagari,_Nastaliq,_and_Kaithi_Script.png"
"http://dbpedia.org/resource/Fiji_Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi_languages"
"http://dbpedia.org/resource/Fiji_Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_diaspora_in_Fiji"
"http://dbpedia.org/resource/Fiji_Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_the_Indian_diaspora"
"http://dbpedia.org/resource/Fiji_Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Fiji"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageID",6198008
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageRevisionID",1123560595
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonant"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Siegel"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braj_Bhasha"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fiji_Hindi_in_Devanagari,_Nastaliq,_and_Kaithi_Script.png"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devanagari"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Indo-Aryan_languages"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Presidency"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puranas"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi_languages"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustani_language"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Hindi_language"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_South_Africans"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoneme"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devanāgarī"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pidgin_Fijian"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Fiji"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dravidian_languages"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Fijian_coups_d'état"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marwari_language"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhojpuri"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_script"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperfective"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaya_district"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhojpuri_language"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_diaspora_in_Fiji"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_script"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritian_Bhojpuri"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_the_Indian_diaspora"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urmila_Prasad"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_languages"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_number"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indenture"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_person"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_gender"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_South_Pacific"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullet_(fish)"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_Belt"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substratum_(linguistics)"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pidgin"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandhi"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Zone_(Hindi)"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihari_languages"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnami"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:garaund"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:geng"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:houtel"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maithili_language"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transitive_verb"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suriname"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakh"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kava"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:tichaa"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:kantaap"
