"subject","predicate","object"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_South_Yorkshire"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_association_football_teams_in_England"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Rotherham"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doncaster_&_District_Senior_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheffield_Association_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1916"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_establishments_in_England"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageID",3738781
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1116352979
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924–25_FA_Cup"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_FA_Vase"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maltby_Main_F.C."
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Amateur_Cup"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Association_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheffield_&_Hallamshire_County_FA_members"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheffield_Amateur_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Amateur_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921–22_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_FA_Vase"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922–23_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yorkshire_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_association_football_teams_in_England"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_South_Yorkshire"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Rotherham"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_FA_Vase"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947–48_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_&_District_Senior_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_FA_Vase"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_FA_Vase"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltby,_South_Yorkshire"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Goodwin"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_&_Hallamshire_Senior_Cup"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Walker_(footballer,_born_1958)"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doncaster_&_District_Senior_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maltby_Main_F.C._players"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maltby_Main_F.C._managers"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheffield_Association_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_FA_Vase"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Football_League_(1889)"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Habbin"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_establishments_in_England"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Fleetwood"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MaltbyMainFC1.jpeg"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltby_Main_Colliery"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1916"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948–49_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Smith_(footballer,_born_December_1961)"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923–24_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924–25_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925–26_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926–27_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927–28_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929–30_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920–21_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Counties_East_League"
