"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Baronet"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/2000/01/rdf-schema#label","Thomas Brudenell, 1st Earl of Cardigan"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/2000/01/rdf-schema#label","Thomas Brudenell (1er comte de Cardigan)"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Brudenell, 1st Earl of Cardigan (c. 1583 – 16 September 1663), known as Sir Thomas Brudenell, Bt, between 1611 and 1628 and as The Lord Brudenell between 1628 and 1661, was an English peer and Royalist soldier. In 1628 he was elevated to the peerage as Baron Brudenell, of Stonton in the County of Leicester. He fought on the Royalist side in the Civil War and was imprisoned in the Tower of London. Following the Restoration, he was created Earl of Cardigan in 1661."
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Brudenell, 1er comte de Cardigan (c. 1583 - 16 septembre 1663), connu sous le nom de Sir Thomas Brudenell, baronnet, entre 1611 et 1628 et sous le nom de Lord Brudenell entre 1628 et 1661, est un pair anglais et soldat royaliste."
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1663_deaths"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1580s_births"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_of_England_created_by_Charles_I"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_North_Northamptonshire"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brudenell-Bruce_family"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Cardigan"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageID",37542468
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageRevisionID",1123759342
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Brudenell"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1663_deaths"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_of_Cardigan"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Westminster"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1580s_births"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_of_Dunbar"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Rutland"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chief_Justice_of_the_Common_Pleas"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Cardigan"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justices_of_the_peace"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_law_(British)"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brudenell,_2nd_Earl_of_Cardigan"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peers_of_England_created_by_Charles_I"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banqueting_House"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonton_Wyville"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brudenell_(judge)"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder_Plot"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tresham_(died_1605)"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_North_Northamptonshire"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deene"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brudenell_baronets"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Tresham"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Castle"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntingdonshire"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brudenell-Bruce_family"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recusancy"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wC64"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7787976"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thomas_Brudenell_(1er_comte_de_Cardigan)"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ncd2qs"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baronet-stub"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-earl-stub"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/property/after","http://dbpedia.org/resource/Robert_Brudenell,_2nd_Earl_of_Cardigan"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/property/rows",2
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Baron_Brudenell"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Brudenell_baronets"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Earl_of_Cardigan"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/property/years","'''1611&ndash;1663"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/property/years",1628
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/property/years",1661
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/abstract","Thomas Brudenell, 1er comte de Cardigan (c. 1583 - 16 septembre 1663), connu sous le nom de Sir Thomas Brudenell, baronnet, entre 1611 et 1628 et sous le nom de Lord Brudenell entre 1628 et 1661, est un pair anglais et soldat royaliste."
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/abstract","Thomas Brudenell, 1st Earl of Cardigan (c. 1583 – 16 September 1663), known as Sir Thomas Brudenell, Bt, between 1611 and 1628 and as The Lord Brudenell between 1628 and 1661, was an English peer and Royalist soldier. Brudenell was the son of Robert Brudenell, of Doddington, Huntingdonshire, and Deene, Northamptonshire, by Catherine Taylarde, daughter of Geoffrey Taylarde, and heiress of her grandfather Sir Lawrence Taylarde. He was the grandson of Sir Thomas Brudenell, High Sheriff of Rutland, and the great-grandson of Sir Robert Brudenell, Lord Chief Justice of the Common Pleas. He succeeded to the Deene estates in 1606 on the death of his paternal uncle. In 1611 he was created a Baronet, of Deene in the County of Northampton. Like many of his family, and his wife's family, he openly professed the Roman Catholic faith. As such he was repeatedly prosecuted for recusancy, but the high regard in which he was held by his Protestant neighbours allowed him to escape the rigours of the Penal Laws. In 1613 the justices of the peace for Northamptonshire remarked, almost in passing, that only their esteem for Sir Thomas had enabled him and fourteen members of his family to escape a conviction for recusancy for so long. This tolerant attitude to Brudenell's religion is especially significant in that his brother-in-law Francis Tresham had been a prime mover in the Gunpowder Plot eight years before the justices made their remarks. A summary of Tresham's deathbed confession to his part in the Plot, and an account of his last hours written by his secretary William Vavasour, passed to Brudenell, and lay unnoticed in the muniment room at Deene Park for 300 years. In 1628 he was elevated to the peerage as Baron Brudenell, of Stonton in the County of Leicester. He fought on the Royalist side in the Civil War and was imprisoned in the Tower of London. Following the Restoration, he was created Earl of Cardigan in 1661. The raising of Brudenell to an earldom was done by Charles II personally on 20 April 1661, a couple of days before Charles's coronation on the 23rd. The ennoblement of new peers followed the installation of Knights of the Garter at Windsor Castle and Knights of the Bath at the Palace of Westminster. The ceremony, at Banqueting House, involved Charles investing the newly created earl with a mantle, a sword and belt, and a cap and coronet. Brudenell's mantle was borne by the Earl of Scarsdale, his sword by the Earl of Peterborough, and his coronet by the Earl Rivers. His supporters were the Earl of Shrewsbury and the Earl of Clare. After the earls, Charles invested the new barons. Lord Cardigan married Mary Tresham, daughter of Sir Thomas Tresham of Rushton, Northamptonshire and Muriel Throckmorton, and sister of Francis Tresham, one of the ringleaders of the Gunpowder Plot. They had at least two children, a son Robert, and a daughter Mary, who married firstly John Constable, 2nd Viscount of Dunbar (died 1668), and secondly John Dalton. He died in 1663 and was succeeded in the earldom by his son, Robert. The Countess of Cardigan died in October 1664."
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/English"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Brudenell,_1st_Earl_of_Cardigan?oldid=1123759342&ns=0"
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://dbpedia.org/ontology/wikiPageLength",4951
"http://dbpedia.org/resource/Thomas_Brudenell,_1st_Earl_of_Cardigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Brudenell,_1st_Earl_of_Cardigan"
