"subject","predicate","object"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Thompson_(actor)"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Smith_(musician)"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Pinewood_Studios"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Peake"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rank_Film_Distributors"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Greig"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Jayne"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trad_jazz"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Haigh"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Roeg"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Mullard"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112205046"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GV2r6"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-UK-film-stub"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Band_of_Thieves_(1962_film).jpg?width=300"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Nicolas_Roeg"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Peter_Bezencenet"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Rank_Film_Distributors"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/property/editing","Tristam Cones"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Norrie_Paramor"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Lance_Comfort"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/property/released",1962-08-30
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/property/runtime","4140.0"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/property/starring","Jennifer Jayne"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Acker_Bilk"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/property/starring","Geoffrey Sumner"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/property/studio","Filmvale Productions"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/property/writer","Lyn Fairhurst"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/property/writer","Harold Shampan"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/abstract","Band of Thieves is a 1962 British musical film directed by Peter Bezencenet and starring Acker Bilk, Geoffrey Sumner and Jennifer Jayne. It was produced as a second feature in an attempt to cash in on the Trad jazz craze. It was shot at Pinewood Studios."
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Band_of_Thieves_(1962_film)?oldid=1108481634&ns=0"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/Work/runtime","69.0"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageLength",2210
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/releaseDate",1962-08-30
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/runtime",4140.0
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Nicolas_Roeg"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Peter_Bezencenet"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Rank_Film_Distributors"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Norrie_Paramor"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Lance_Comfort"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Geoffrey_Sumner"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jennifer_Jayne"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Acker_Bilk"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Band_of_Thieves_(1962_film)"
