"subject","predicate","object"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2000/01/rdf-schema#label","Louis de Nogaret de La Valette d’Épernon"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2000/01/rdf-schema#label","Louis de Nogaret de La Valette d'Épernon"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2000/01/rdf-schema#label","Louis de Nogaret d’Épernon de La Valette"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2000/01/rdf-schema#label","Louis de Nogaret de La Valette"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2000/01/rdf-schema#label","Louis de Nogaret de La Valette d'Épernon"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2000/01/rdf-schema#label","Louis de Nogaret de La Valette"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2000/01/rdf-schema#label","Д’Эпернон, Луи де Ногаре де Ла Валетт"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2000/01/rdf-schema#comment","Louis de Nogaret d'Épernon, dit le « cardinal de La Valette », né le 8 février 1593 à Angoulême et mort le 28 septembre 1639 à Rivoli, est un militaire et homme d'Église français. Il est archevêque de Toulouse et lieutenant général des armées du roi."
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2000/01/rdf-schema#comment","Louis de Nogaret de La Valette d'Épernon (Angoulême, 8 febbraio 1593 – Rivoli, 28 settembre 1639) è stato un cardinale, arcivescovo cattolico e condottiero francese, luogotenente generale delle armate del Re. Era figlio di Jean Louis de Nogaret de La Valette, duca di Épernon, e di Margherita di Foix-Gandale."
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2000/01/rdf-schema#comment","Louis de Nogaret de La Valette (8 February 1593, in Angoulême – 28 September 1639, in Rivoli) was a Roman Catholic cardinal and lieutenant general in the French Army. Louis was the third son of Jean Louis de Nogaret de La Valette (1554–1642) and Marguerite de Foix-Candale. As early as age 6, he received the abbey of Grandselve. In 1611, he left this abbey to François de Joyeuse and became Archbishop of Toulouse in his place. He also became Grand Almoner of France of King Louis XIII of France. In 1621, Pope Paul V made him cardinal-deacon of Sant'Adriano al Foro."
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2000/01/rdf-schema#comment","Louis de Nogaret de La Valette d’Épernon, dit le Cardinal de La Valette (* Februar 1593 in Angoulême; † 28. September 1639 in Rivoli) war ein französischer Militär und Kleriker; er war Erzbischof von Toulouse, Kardinal und Lieutenant-général des Armées du Roi."
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2000/01/rdf-schema#comment","Louis de Nogaret d’Épernon de La Valette (ur. 8 lutego 1593 w Angoulême, zm. 27 września 1639 w Rivoli) – francuski kardynał."
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2000/01/rdf-schema#comment","Луи де Ногаре де Ла Валетт Д’Эпернон (фр. Louis de Nogaret de La Valette d'Épernon; 2 августа 1593, Ангулем — 28 сентября 1639, Риволи, Италия) — французский священнослужитель и военачальник, архиепископ Тулузы (1614—1628), римско-католический кардинал, генерал-лейтенант французской королевской армии."
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2000/01/rdf-schema#comment","Louis de Nogaret de La Valette (Angoulême, 8 februari 1593 - Rivoli, 28 september 1639) was aartsbisschop van Toulouse en was luitenant-generaal van het koninklijk leger."
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franque_-_Cardinal_de_La_Valette_-_MV_7835.jpg"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_cardinals"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1593_births"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_people_of_the_Thirty_Years'_War"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archbishops_of_Toulouse"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1639_deaths"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Angoulême"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageID",25218521
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageRevisionID",1013483078
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sant'Adriano_al_Foro"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Years'_War"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Louis_de_Nogaret_de_La_Valette"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zweibrücken"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandselve"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Franque_-_Cardinal_de_La_Valette_-_MV_7835.jpg"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angoulême"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_of_Saxe-Weimar"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_V"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Toulouse"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Catholicism)"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Richelieu"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivoli,_Piedmont"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_cardinals"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_people_of_the_Thirty_Years'_War"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1593_births"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIII_of_France"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_International_University"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingen_am_Rhein"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archbishops_of_Toulouse"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_de_Joyeuse"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1639_deaths"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Almoner_of_France"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Angoulême"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal-deacon"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiu.edu/~mirandas/bios1621.htm"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172219809"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette_d'Épernon"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Д’Эпернон,_Луи_де_Ногаре_де_Ла_Валетт"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Louis_de_Nogaret_d’Épernon_de_La_Valette"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p157581942"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3263543"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/207349591"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_دى_نوجاريت_دى_لا_فاليت_ديبيرنون"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/101972837X"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette_d’Épernon"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/316mi"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gk6s8"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Louis_de_Nogaret_de_La_Valette"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette_d'Épernon"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Franque_-_Cardinal_de_La_Valette_-_MV_7835.jpg?width=300"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/property/portal","Catholicism"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/property/portal","France"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/abstract","Louis de Nogaret de La Valette (8 February 1593, in Angoulême – 28 September 1639, in Rivoli) was a Roman Catholic cardinal and lieutenant general in the French Army. Louis was the third son of Jean Louis de Nogaret de La Valette (1554–1642) and Marguerite de Foix-Candale. As early as age 6, he received the abbey of Grandselve. In 1611, he left this abbey to François de Joyeuse and became Archbishop of Toulouse in his place. He also became Grand Almoner of France of King Louis XIII of France. In 1621, Pope Paul V made him cardinal-deacon of Sant'Adriano al Foro. Louis also was the commander of an army in the Thirty Years' War, commanding a French detachment alongside the army of Bernard of Saxe-Weimar in the summer of 1635. Together, they took Bingen, lifted the Sieges of Zweibrücken and Mainz, and withdrew the army from Mainz back to Lorraine after desertion sapped it of two-thirds of its men. Cardinal de La Valette served in the war under Cardinal Richelieu, which earned him the nickname of cardinal valet (servant cardinal)."
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/abstract","Louis de Nogaret d’Épernon de La Valette (ur. 8 lutego 1593 w Angoulême, zm. 27 września 1639 w Rivoli) – francuski kardynał."
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/abstract","Луи де Ногаре де Ла Валетт Д’Эпернон (фр. Louis de Nogaret de La Valette d'Épernon; 2 августа 1593, Ангулем — 28 сентября 1639, Риволи, Италия) — французский священнослужитель и военачальник, архиепископ Тулузы (1614—1628), римско-католический кардинал, генерал-лейтенант французской королевской армии."
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/abstract","Louis de Nogaret d'Épernon, dit le « cardinal de La Valette », né le 8 février 1593 à Angoulême et mort le 28 septembre 1639 à Rivoli, est un militaire et homme d'Église français. Il est archevêque de Toulouse et lieutenant général des armées du roi."
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/abstract","Louis de Nogaret de La Valette d'Épernon (Angoulême, 8 febbraio 1593 – Rivoli, 28 settembre 1639) è stato un cardinale, arcivescovo cattolico e condottiero francese, luogotenente generale delle armate del Re. Era figlio di Jean Louis de Nogaret de La Valette, duca di Épernon, e di Margherita di Foix-Gandale."
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/abstract","Louis de Nogaret de La Valette d’Épernon, dit le Cardinal de La Valette (* Februar 1593 in Angoulême; † 28. September 1639 in Rivoli) war ein französischer Militär und Kleriker; er war Erzbischof von Toulouse, Kardinal und Lieutenant-général des Armées du Roi."
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/abstract","Louis de Nogaret de La Valette (Angoulême, 8 februari 1593 - Rivoli, 28 september 1639) was aartsbisschop van Toulouse en was luitenant-generaal van het koninklijk leger."
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cardinal"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://schema.org/sameAs","http://viaf.org/viaf/207349591"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Louis_de_Nogaret_de_La_Valette?oldid=1013483078&ns=0"
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageLength",2078
"http://dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Louis_de_Nogaret_de_La_Valette"
