"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meijo_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_Urbana-Champaign"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Wolcott_Sperry"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Schekman"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Lindahl"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Children's_Hospital"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Y._Tsien"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Keefe_(neuroscientist)"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Ferdinand_Cori"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Willans_Richardson"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Crick"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Blackett"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Crick_Institute"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Charpak"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baruch_Samuel_Blumberg"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Kaj_Jerne"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Medawar"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoichiro_Nambu"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University_Medical_Center"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Grünberg"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Kandel"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Wittig"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Innsbruck"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goddard_Space_Flight_Center"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardem_Patapoutian"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbonne_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Walton"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_catholique_de_Louvain"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Medical_School"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Otto_Wieland"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_C._Doherty"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitasato_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_A._Marcus"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdon_Institute"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Ross"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Foundation_of_Buffalo"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_A._Hauptman"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Academy_of_Traditional_Chinese_Medicine"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lankenau_Institute_for_Medical_Research"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Pregl"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hughes_Medical_Institute"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_A._Simon"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Helsinki"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_General_Hospital"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_van_der_Meer"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Instruments"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_'t_Hooft"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tobin"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Haworth"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvard_Moser"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_von_Békésy"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rochester"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Wallach"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Barton"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._V._Raman"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Kuznets"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Mourou"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Institute_for_Evolutionary_Anthropology"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiaan_Eijkman"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Advanced_Study"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Granger"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Rohrer"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Karrer"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hallett_Dale"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartmut_Michel"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Davis_Snell"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Becquerel"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Laboratory"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_for_Medical_Research"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Huxley"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Édouard_Guillaume"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Arthur_Lewis"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Lorenz"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haldan_Keffer_Hartline"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Klug"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_H._Hubel"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Wilson"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pople"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marconi_Company"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hasbrouck_Van_Vleck"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Leonard_Schawlow"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Michael_Bishop"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Porter"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kuhn"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_B._McDonald"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Stern"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argonne_National_Laboratory"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Strickland"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Dam"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tu_Youyou"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Nathans"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Spemann"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEHI"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Adolf_Zsigmondy"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_Foundation"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Gothenburg"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Libby"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elinor_Ostrom"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Graz"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Hasselmann"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Greifswald"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Hewish"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_College_of_Medicine"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Groningen"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gross"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytechnic_University_of_Milan"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harsanyi"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Phelps"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Göttingen"
