"subject","predicate","object"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","Teen Choice Awards 2009"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","Teen Choice Awards 2009"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","11e cérémonie des Teen Choice Awards"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Teen Choice Awards ceremony was held on August 9, 2009, at the Gibson Amphitheatre, Universal City, California. The event was hosted by the Jonas Brothers, Nick, Kevin and Joe, who also performed. Twilight took home most awards with the total of 10 wins out of 11 nominations, including Robert Pattinson winning Choice Male Hottie. Miley Cyrus presented Britney Spears with the Ultimate Choice Award."
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Teen Choice Awards 2009 – rozdanie przyznawanych przez młodzież nagród z dziedziny muzyki, filmu, telewizji i innych odbyło się w Universal City 9 sierpnia 2009 roku. Imprezę otworzyła Miley Cyrus, śpiewając utwór Party in USA. Imprezę poprowadził zespół Jonas Brothers."
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 11e cérémonie des Teen Choice Awards a eu lieu le 9 août 2009 à Los Angeles, a été retransmise sur la chaîne FOX et a été présentée par les Jonas Brothers. Les prix récompensent les réalisations de l'année dans la musique, le cinéma, la télévision, le sport, la mode, la comédie, les jeux vidéo et d'internet, et ont été votés par les téléspectateurs âgés de 13 à 19. Twilight a remporté la plupart des récompenses avec le total de dix victoires sur onze nominations, dont Robert Pattinson qui a reçu le . Miley Cyrus a présenté Britney Spears avec l'."
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Der zehnte Teen Choice Award wurde am 9. August 2009 in 45 Kategorien verliehen. Die Preisverleihung fand im Gibson Amphitheatre in Universal City, Kalifornien statt. Der Sender FOX übertrug die Verleihung live. Moderatoren waren die Jonas Brothers Nick, Kevin und Joe Jonas. Die meisten Preise erreichte der Film Twilight – Biss zum Morgengrauen, der von seinen elf Nominierungen zehn gewann. Die Nominierungen wurden am 15. Juni 2009 verkündet."
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","L'11ª edizione dei Teen Choice Awards si è tenuta il 9 agosto 2009 nel Gibson Amphitheatre di Los Angeles, California."
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Teen Choice Awards 2009 byly udělovány dne 9. srpna 2009 v Gibson Amphitheatre v Kalifornii. Předávání moderovali Jonas Brothers, kteří v průběhu večera i vystoupili."
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://xmlns.com/foaf/0.1/name","2009 Teen Choice Awards"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/property/name",2009
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teen-Choice-Awards-2009-Logo.jpg"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_American_music"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Los_Angeles"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teen_Choice_Awards_ceremonies_by_year"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_California"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_awards_in_the_United_States"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageID",36856164
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1118541662
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Phelps"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Rossdale"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesha"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shailene_Woodley"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Williams"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Sing,_We_Dance,_We_Steal_Things"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Choice_Award_for_Choice_TV_Actor_Action"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_n_Cold"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_Cook"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Hudson"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Ringwald"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Kress"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Curious_Case_of_Benjamin_Button_(film)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Foxx"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Walker"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Eye"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretchen_Bleiler"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Haunting_of_Molly_Hartley"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayden_Panettiere"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Morrison"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Brothers:_3D_Concert_Experience"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_American_music"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Band_2"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_Hero:_Metallica"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Estes"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_by_the_Night"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linkin_Park"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitbull_(rapper)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_(TV_series)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival_Ride"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miley_Cyrus"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changeling_(film)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Griffin"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ne-Yo"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Griffin:_My_Life_on_the_D-List"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honor_Society_(band)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soulja_Boy"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Staub"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallville"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_the_Lost_(film)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Smart"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Wilde"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Diaz"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malin_Åkerman"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Dyrdek"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Jackman"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Dyrdek's_Fantasy_Factory"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angels_&_Demons_(film)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Sister's_Keeper_(film)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tha_Carter_III"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminator_Salvation"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Heigl"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_the_World_Comes_Down"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Reed"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dev_Patel"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Choice_Award_for_Choice_TV_Actress_Comedy"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mila_Kunis"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey's_Anatomy"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taking_Back_Sunday"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sink_into_Me"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_III_(Jonas_Brothers_song)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cera"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Garner"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fringe_(TV_series)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciara"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dekker_(actor)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeping_Up_with_the_Kardashians"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Wayne"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromance_(American_TV_series)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Next_Top_Model"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lopez"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bachelor_(American_TV_series)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Sex_Magic"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Ray_Cyrus"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Lambert"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Los_Angeles"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nastia_Liukin"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelan_Connell"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Enemies_(2009_film)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Choice_Award_for_Choice_TV_Actor_Drama"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Lockdown"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twilight_(soundtrack)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Helms"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flo_Rida"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Cudi"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entourage_(American_TV_series)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colbie_Caillat"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tyson"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Galifianakis"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role_Models"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cook_(album)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Look_Good_Naked"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chace_Crawford"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E!_News"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crush_(David_Archuleta_song)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaquille_O'Neal"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Office_(American_TV_series)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergie_(singer)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cook_(singer)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Gilford"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hills_(TV_series)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennette_McCurdy"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Lately"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah_Bright"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Guy"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliens_in_the_Attic"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Milligan"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Choice_Award_for_Choice_Action_Series"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Welling"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twilight_(2008_film)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_in_the_U.S.A."
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Proposal_(2009_film)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarantine_(2008_film)"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Blart:_Mall_Cop"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_LaBeouf"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Roberts"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Quinto"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpongeBob_SquarePants"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Jackson"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Collins"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Johnson"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyn-Z_Adams_Hawkins"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Life_in_Ruins"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_Fisher"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Choice_Award_for_Choice_TV_Actor_Comedy"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Bullock"
