"subject","predicate","object"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Martinot"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yolande_Arsène-Henry"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordre_de_la_Visitation"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortunat_Strowski"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Martin"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Robert_(lexicographer)"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Lachèvre"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.-Wladimir_Bienstock"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Boulanger"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Yves_Dournon"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilien_Vox"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Martino"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Catach"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Saglio"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Albalat"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loïc_Depecker"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Johannet"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Faral"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Vercel"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Séché"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_in_Literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élisabeth_Dufourcq"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazare_Sainéan"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curnonsky"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theocritus"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Nelli"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Labbé"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Bloch"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Le_Bidois"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Oulmont"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert-Léon_Wagner"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Bled"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franck_Morel"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristoffer_Nyrop"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Dauzat"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelin_Moulis"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert-Marie_Schmidt"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Garrigues"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Horn-Monval"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Mornet"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_François_(historian)"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Plattard"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Garnier"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Clédat"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Michaut"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Mongrédien"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Espagne"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hanse"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Gébelin"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1835_establishments_in_France"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Gohin"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Huguet"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Potez"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_française"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Pannier"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Lefranc"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_Française"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Brunschvicg"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Beauvais"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Gasté"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Boisivon"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Toscanne"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Cornu_(professor)"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Préchac"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Moret"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Béteille"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_van_Gennep"
