"subject","predicate","object"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitt_Romney_2007_profile_portrait.jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colin_Powell_official_Secretary_of_State_photo_(cropped).jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meg_Whitman.jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Sanford_113th_Congress.jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kay_Bailey_Hutchison,_official_photo.jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FEMA_-_37933_-_Gov._Rick_Perry_visits_FEMA_shelter_in_Texas_(cropped).jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_030417-N-5362A-003_Gen._Tommy_Franks,_Commander,_U.S._Forces_Central_Command_(CENTCOM).jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlie_Crist,_official_portrait,_115th_Congress_(cropped).jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Lieberman_2008.jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piyush_Jindal.jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Thune_official_photo.jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Pawlenty_official_photo.jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Huckabee,_speaking_to_a_gathering_at_the_Commonwealth_Club_in_San_Francisco.jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayor_Michael_Bloomberg_(cropped).jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Palin_portrait.jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_David_Petraeus_crop.jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rob_Portman_official_photo.jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haley_Barbour_cropped.jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lisa_Murkowski_3.jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Ridge_(cropped).jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sam_Brownback_official_portrait.jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Ryan,_official_portrait,_112th_Congress.jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carly_Fiorina_(16991338093)_(cropped).jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympia_Snowe_official_photo_2010_edit.jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christine_Todd_Whitman_412-APD-A5-EPA13a.jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_E._Sununu.jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matt_Blunt.jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eric_Cantor_headshot.jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_women's_history"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_McCain_2008_presidential_campaign"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rick_Perry"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sarah_Palin"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michael_Bloomberg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mitt_Romney"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paul_Ryan"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mike_Huckabee"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_McCain"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vice_presidency_of_the_United_States"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageID",15770984
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageRevisionID",1123461161
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Jindal"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_women's_history"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Murkowski"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Schmidt"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Crist"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Louisiana"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_McCain_2008_presidential_campaign"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Homeland_Security"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Petraeus"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Huckabee"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rick_Perry"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ervin_J._Nutter_Center"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Ridge"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bloomberg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Sun"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Central_Command"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Florida"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Post_Dispatch"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_New_York_City"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_Whitman"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Star"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sarah_Palin"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Sununu"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Brownback"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Fiorina"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haley_Barbour"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBay"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Republican_National_Convention"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Republican_Party_presidential_primaries"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Arkansas"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lieberman"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Star"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_mate"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Graham"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Tribune"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Powell"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_presidential_primaries,_2008"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain_2008_presidential_campaign"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Blunt"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett_Packard"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Sanford"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thune"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Management_and_Budget"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michael_Bloomberg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Pawlenty"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ryan"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Texas"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Alaska"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mike_Huckabee"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Bailey_Hutchison"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Franks"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mitt_Romney"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paul_Ryan"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_Snowe"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_McCain"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Salter"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_Jersey"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Portman"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_of_India"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Todd_Whitman"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condoleezza_Rice"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_South_Carolina"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Perry"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vice_presidency_of_the_United_States"
