"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Greece"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_government"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_George_Papandreou"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_coalition"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_established_in_2011"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Orthodox_Rally"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makis_Voridis"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education,_Lifelong_Learning_and_Religious_Affairs_(Greece)"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Loverdos"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenophon_Zolotas"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Papandreou"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Papademos"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_government-debt_crisis"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippos_Sachinidis"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_National_Defence_(Greece)"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_2012"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgos_Papakonstantinou"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_Greece"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Foreign_Affairs_(Greece)"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Labour_and_Social_Security_(Greece)"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_of_Greece"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavlos_Geroulanos"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Athens"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democracy_(Greece)"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANA-MPA"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelos_Venizelos"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Administrative_Reform_and_e-Governance"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coalition_governments"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_the_Interior_(Greece)"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michalis_Chrisochoidis"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_Greek_politics"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitris_Avramopoulos"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Diamantopoulou"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Greece"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_Cabinet_of_Panagiotis_Pikrammenos"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Infrastructure,_Transport_and_Networks_(Greece)"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Central_Bank"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christos_Papoutsis"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_government"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_the_Environment,_Energy_and_Climate_Change_(Greece)"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Left_(Greece)"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Rural_Development_and_Food_(Greece)"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_and_Social_Solidarity_(Greece)"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Prime_Minister_of_Greece"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Greeks"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Greek_politics"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karolos_Papoulias"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasos_Giannitsis"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cabinets_of_Greece"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panhellenic_Socialist_Movement"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_unity_government"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgos_Koutroumanis"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_(Greece)"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Finance_(Greece)"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonis_Samaras"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miltiadis_Papaioannou"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Culture_and_Tourism_(Greece)"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Karatzaferis"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_of_the_Radical_Left"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kostas_Skandalidis"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitris_Reppas"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_government_debt_crisis"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Democracy_(Greece)"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Greece"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodoros_Pangalos_(politician)"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.amna.gr/anaenglish/articleview1.php%3Fid=1320%7Ctitle=New"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425160440/http:/web.amna.gr/anaenglish/articleview1.php%3Fid=1320%7Carchive-date=2012-04-25%7Curl-status=dead"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυβέρνηση_Λουκά_Παπαδήμου_2011"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Правительство_Лукаса_Пападимоса"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Влада_на_Лукас_Пападемос"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パパデモス内閣"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1720115"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabinet-Papadimos"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regeringen_Papadimos"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhtl4z"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уряд_Лукаса_Пападімоса"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gpCY"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Loukas_Papadimos"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vláda_Lukase_Papadimose"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gouvernement_Papadímos"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composition_bar"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cabinets_of_Greece"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_cabinet"
