"subject","predicate","object"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegendaryCreatures"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#label","Falso profeta"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#label","假先知"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#label","Falsa profeto"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#label","Ψευδοπροφήτης"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#label","Fals profeta"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#label","Nabi palsu"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#label","Лжепророки"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#label","False prophet"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#label","Fałszywy prorok"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#label","Falsk profet"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#label","Falso profeta"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#label","Falso profeta"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#label","Valse profeet"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#comment","Een valse profeet is iemand die een voorspelling (profetie) doet, die vervolgens niet uitkomt, of iemand die een voorspelling doet in naam van een afgod."
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#comment","Falso profeta è un titolo che si dà ad una persona che illegittimamente si proclama detentrice di particolari conoscenze o messaggi divini. Il termine è a volte applicato al di fuori della religione per descrivere qualcuno che promuove fervorosamente una teoria che altri considerano falsa. La Bibbia parla sovente di falsi profeti, ovvero di persone che, in modo improprio, attribuiscono a sé stessi il titolo di profeta, sia nell'Antico Testamento (per esempio Geremia 6:13,33:8,11-34:7,36:1,8, 13:2), sia nel Nuovo (cfr. Matteo 7,15; Luca 6,26)."
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#comment","Σε όλη την Βιβλική περίοδο —τόσο κατά τη χριστιανική εποχή όσο και πριν από αυτή— καταγράφεται ότι υπήρχαν ψευδοπροφήτες σε αντιπαράθεση με τους προφήτες που απέδιδαν την προέλευση των προφητικών λόγων τους στον αληθινό Θεό."
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#comment","Un fals profeta és un individu que fingeix tenir determinats dons divins, com el de profecia, sense realment posseir-los. S'esmenta de manera especial en les religions del Llibre per a referir-se a impostors religiosos contaminats per la falsedat, la malícia de l'apostasia i la hipocresia. També es referix a un farsant o simulador que es fa passar per una bona persona quan en realitat amaga motius maliciosos i il·legítims, a algú que utilitza una falsa aparença amb finalitats ocultes que poden ser demagògiques, demoníaques, polítiques o per a interessos lucratius personals, etc."
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#comment","In religion, a false prophet is a person who falsely claims the gift of prophecy or divine inspiration, or to speak for God, or who makes such claims for evil ends. Often, someone who is considered a ""true prophet"" by some people is simultaneously considered a ""false prophet"" by others, even within the same religion as the ""prophet"" in question. In a wider sense, it is anyone who, without having it, claims a special connection to the deity and sets him or herself up as a source of spirituality, as an authority, preacher, or teacher. Analogously, the term is sometimes applied outside religion to describe someone who fervently promotes a theory that the speaker thinks is false."
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#comment","Falsa profeto estas titolo kiun oni surmetas al persono kiu senrajte sin proklamas posedanto de apartaj scioj au diaj mesaĝoj. Ĝia nocio koncernas preskaŭ eskluzive la religion, aparte ĉikaze tiun biblian. La Biblio, fakte, ofte parolas pri falsaj profetoj, aŭ pri personoj kiuj, abrupte, atribuas al si mem la titolon de profeto (vidu: Matteo (7, 15); Luko (6, 26). La plej fama falsa profeto prezentata de la Biblio estas la ulo priskribita en la Apokalipso de Johano."
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#comment","En falsk profet är inom religion en beteckning på en person som enligt en eller flera trosuppfattningar illegitimt hävdar karismatisk myndighet inom en religiös grupp. Det kan vara en person som enligt dem falskeligen påstår sig ha profetians gåva, eller som använder denna gåva för demagogi eller onda syften."
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#comment","假先知，或假申言者，是一个人物或宗教概念，指部分基督教、伊斯兰教和犹太教教徒宣称的任何聲稱受神啟示而發布信息的人或團體，但信息其實並非來自真神，跟真神的旨意也不一致，而且假申言者会迷惑住在地上的人去拜敌基督和敌基督的像，并受那兽的印记。假先知对应的词汇是真先知。"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#comment","Falso profeta, também chamado de pseudoprofeta, é a rotulação dada a uma pessoa que ilegitimamente se proclama detentora de dons do Espírito Santo. Tal rotulação pode tanto decorrer de um falso dom carismático, como do uso do mesmo para fins demagógicos ou demoníacos. No Antigo Testamento, a Bíblia cita vários falsos profetas, como por exemplo Hananias, que falara mal de Jeremias. Também deve se saber que nem sempre o falso profeta usa dons demoníacos, usando quase sempre a falsa alegação e a ajuda para pessoas más."
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#comment","Лжепророки (ложные пророки) — упоминаемые в Священных Писаниях ложные пророки и даже языческие жрецы, которые не были призваны или посланы Богом (удостоены божественного откровения), но пророчествовали по своему измышлению во вред ближних, совращая их с пути истины."
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#comment","Dalam agama, nabi palsu adalah orang yang membuat klam palsu bahwa ia menerima nubuat atau wahyu, atau berbicara untuk Allah, atau orang yang membuat klaim semacam itu untuk tujuan . Biasanya, orang yang dianggap ""nabi sebenarnya"" oleh beberapa orang dianggap sebagai ""nabi palsu"" oleh orang lainnya, bahkan dalam agama yang sama saat ""nabi"" tersebut dipertanyakan. Dalam cangkupan yang lebih luas, orang tersebut adalah orang manapun yang membuat klaim palsu bahwa ia memiliki hubungan istimewa dengan Deitas dan mengangkat dirinya sebagai sebagai sumber spiritualitas, sebagai seorang otoritas, pengkotbah, atau guru. Sebaliknya, istilah tersebut terkadang dipakai di luar agama untuk menyebut yang yang mempromosikan teori yang dianggap palsu."
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#comment","Un falso profeta o pseudoprofeta en la creencia religiosa, es aquel individuo que ilegítimamente finge cualidades de profecía o se proclama poseedor o receptor de determinados dones divinos, sin realmente poseerlos. Los falsos profetas se consideran aquellos que se proclaman poseedores de un falso don de carácter profético, o bien, a un falso carisma, una falsa imagen pública o apariencia que utilizan para fines ocultos que pueden ser demagógicos, demoníacos, políticos, u otros intereses lucrativos, económicos, personales, etc."
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#comment","Fałszywy prorok – w religiach abrahamicznych określenie osoby bezpodstawnie przypisującej sobie tytuł przywódcy charyzmatycznego. Oznacza, że twierdzenia o otrzymaniu daru prorokowania przez tę osobę są kłamstwem."
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Fake_Prophet"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Mahdi_claimants"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Prophets"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Christian_eschatology"
"http://dbpedia.org/resource/False_prophet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signorelli-Antichrist_and_the_devil.jpg"
"http://dbpedia.org/resource/False_prophet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B_Facundus_220v.jpg"
"http://dbpedia.org/resource/False_prophet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sermon_on_the_Mount"
"http://dbpedia.org/resource/False_prophet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biblical_phrases"
"http://dbpedia.org/resource/False_prophet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prophecy"
"http://dbpedia.org/resource/False_prophet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Revelation"
"http://dbpedia.org/resource/False_prophet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Negative_Mitzvoth"
"http://dbpedia.org/resource/False_prophet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_eschatology"
"http://dbpedia.org/resource/False_prophet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_belief_and_doctrine"
"http://dbpedia.org/resource/False_prophet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eschatology_in_the_Bible"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageID",2262129
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageRevisionID",1123197384
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaitan"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_of_Judgment"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_the_Apostles"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_messiah_claimants"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brill_Publishers"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivet_Discourse"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennialism"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biblical_phrases"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lod"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_of_Fire"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_Deities_and_Demons_in_the_Bible"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_delusion"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Peter"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sermon_on_the_Mount"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_Kings"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Offit"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Masih_ad-Dajjal"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophecy"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria_(region)"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prophecy"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Virtual_Library"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elymas"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messianic_Age"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beast_(Revelation)"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Jeremiah"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahab"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Epistle_of_John"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anas_ibn_Malik"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Religio"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unfulfilled_Christian_religious_predictions"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evil"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalypticism"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jewish_War"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_of_Cyprus"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolatry"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Matthew"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Jesus"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disciples_of_Jesus"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Bailey"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavian_Journal_of_the_Old_Testament"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnah"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabiq,_Syria"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdi"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Luke"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelation_therapy"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Mark"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Books_of_Kings"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostles_of_Jesus"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deception"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Revelation"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_capital_crimes_in_the_bible"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_eschatology"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAGE_Publications"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament_apocrypha"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fornication_in_Islam"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Messiah_claimants"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiomersal_and_vaccines"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Tabarani"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Negative_Mitzvoth"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Signorelli-Antichrist_and_the_devil.jpg"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonical_gospels"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antichrist"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sermon_on_the_Mount"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_ibn_Hanbal"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Coming_of_Christ"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergius_Paulus"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannine_epistles"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_eschatology"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnabas"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_eschatology"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philo"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Eerdmans_Publishing_Company"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Epistle_of_Peter"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil_in_Christianity"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deuteronomy"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_claimed_to_be_Jesus"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_in_Islam"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_eclipse"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Press"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_Christ"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquities_of_the_Jews"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_Messiah"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khatam_an-Nabiyyin"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_for_the_Study_of_the_Old_Testament"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Revelation"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_belief_and_doctrine"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem_syndrome"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_god"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autism's_False_Prophets"
