"subject","predicate","object"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad ibn ʿAbd al-Karīm al-Maghīlī (arabisch محمد بن عبد الكريم المَغِيلِي, DMG Muḥammad ibn ʿAbd al-Karīmal-Maġīlī * ca. 1440; † ca. 1504) war ein nordafrikanischer muslimischer Gelehrter. Er stammte aus Tlemcen und zeichnete sich nach seiner klassischen Gelehrtenausbildung schnell durch seine radikalen Positionen aus, was vermutlich auch der Grund war, weshalb er vor dem marokkanischen Waṭṭasiden-Sultan in die entlegene Oase Touat floh. Hier fiel er vor allem durch seine Agitation gegen die lokale jüdische Bevölkerung auf, der er vorwarf, gegen die Bestimmungen ihres Ḏimma-Vertrages zu verstoßen und zudem widerrechtlich eine Synagoge errichtet zu haben. Mit diesen Aussagen traf er allerdings bei zahlreichen Gelehrten auf Widerspruch und nachdem bei Ausschreitungen in Tuwāt, die von ih"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad ibn Abd al-Karim al-Maghili (Arabic: المغيلي), commonly known as Muhammad al-Maghili (c.1440 – c.1505) was a Berber 'alim from Tlemcen, the capital of the Kingdom of Tlemcen, now in modern-day Algeria. Al-Maghili was responsible for converting to Islam the ruling classes among Hausa, Fulani, and Tuareg peoples in West Africa. Maghili's views would result in the persecution of the Jewish community in Tuat and the destruction of the main synagogue at Tamentit. This would occur at the backdrop of anti-dhimmi rhetoric by Maghili and the volatile position of dhimmis within the region."
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2000/01/rdf-schema#comment","Cheikh Abdelkrim El Maghîlî ou aussi Cheikh Abdelkrim El Mer'ili (en arabe: الشيخ عبد الكريم المغيلي) est un érudit musulman algérien, né à Tlemcen en 1425 et mort à Zaouiet Kounta en 1505. Il a poursuivi ses études à Alger et à Béjaïa où il a été successivement l'élève de Abderrahmane at-Taalibi et ."
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2000/01/rdf-schema#comment","Maomé ibne Abdal Carim Almaguili (Muhammad ibn Abd al-Karim al-Maghili), melhor conhecido somente como Maomé Almaguili (m. ca. 1505), foi um estudioso islâmico de Tremecém, uma cidade situada na atual Argélia. Ele liderou a campanha para expulsar da cidade a comunidade judaica que haviam migrado para lá depois da destruição de Jerusalém pelos romanos séculos antes e foi bem sucedido; muitos dos judeus foram expulsos e sua sinagoga foi destruída."
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2000/01/rdf-schema#comment","무함마드 알마길(Muhammad ibn Abd al-Karim al-Maghili, ? ~ 1505년, Muhammad al-Maghili)은 알제리 출신의 학자였다. 도시에서 유대인을 쫓아내는 데 앞장섰으며 당시 실제로 많은 유대인 법당이 파괴되고 추방당했다. 그는 카노의 수장이던 무함마드 룸파의 고문이었으며 정부 고문역을 담당했다. 대표 저작인 On The Obligations of Princes을 썼다."
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Askiyah's_Questions_and_al-Maghili's_Answers_(al-Maghili's_Tract_on_Politics)_WDL36.jpg"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berber_scholars"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Algeria"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Berber_people"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berber_Muslims"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Berber_people"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algerian_Maliki_scholars"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslims_with_branch_missing"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1505_deaths"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tlemcen"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageID",11076544
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageRevisionID",1121917695
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wattasid_dynasty"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Zakariya_Yahya_al-Wattasi"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuat"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Algeria"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhimmi"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithqal"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajj"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Berber_people"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berber_scholars"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Saharan_Africa"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Abdallah_ibn_Askar"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Inquisition"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Rumfa"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Tlemcen"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Askiyah's_Questions_and_al-Maghili's_Answers_(al-Maghili's_Tract_on_Politics)_WDL36.jpg"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamentit"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Digital_Library"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maghreb"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulani"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbuktu"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulama"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kano_(city)"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamization"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qadi"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Saharan_trade"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berbers"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berber_Muslims"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Baba_al-Timbukti"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Baba_al_Massufi"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlemcen"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hausa_people"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_base"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songhai_Empire"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maliki"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Askiya_dynasty"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonni_dynasty"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mujaddid"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tafsir"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharia"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Algerian_Maliki_scholars"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Berber_people"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiqh"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuareg_people"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takedda"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hausa_Kingdoms"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconquista"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_of_Bilad_el-Sudan"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Askia_Mohammad_I"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsina"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zawiya_(institution)"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muslims_with_branch_missing"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1505_deaths"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Agadez"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gao"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tlemcen"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan_(region)"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jizya"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fez,_Morocco"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/153009691"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/105306747X"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p314527257"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/14266393X"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_7ch"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3oehG"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cheikh_Abdelkrim_El_Maghili"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muhammad_al-Maghili"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maomé_Almaguili"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Muhammad_al-Maghili"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089826052"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/226394274"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4118605"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무함마드_알마길"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المغيلي"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al-Maghīlī"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muhammad_al-Maghili"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_biography"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Askiyah's_Questions_and_al-Maghili's_Answers_(al-Maghili's_Tract_on_Politics)_WDL36.jpg?width=300"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/property/birthDate",1440
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/property/deathDate",1505
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/property/ethnicity","http://dbpedia.org/resource/Berbers"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Ahmad_Baba_al-Timbukti"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/property/influences","Abd al-Rahman al-Tha'alibi, Yahya ibn Yadir al-Tadalsi"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Fiqh"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Tafsir"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Hadith"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/property/region","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/property/region","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Islam"
