"subject","predicate","object"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poodle"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAL"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Slater_(actor)"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_television_series"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_produced_by_Thames_Television"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC1"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_3"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnie_The_Pooh"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Dwarf"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlasta_Dalibor"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Dalibor"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Those_Magnificent_Men_in_Their_Flying_Machines"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Dodd"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pink-and-perky.jpg"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grand_Tour_(TV_series)"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_adapted_into_comics"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Only_Takes_a_Minute"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Records"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/78_rpm"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scaffold"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondegreen"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glow_Worm"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppet"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Rimmer"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topo_Gigio"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Dooley_(song)"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_television_series_about_pigs"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good_Life_(1975_TV_series)"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/405_lines"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Christian_Andersen_(film)"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_British_television_series_debuts"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goodies_(TV_series)"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morecambe_and_Wise"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goodies_Rule_–_O.K.%3F"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_for_Pleasure_(record_label)"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Hopes_(1959_song)"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diddy_Men"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Potter"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ed_Sullivan_Show"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_British_television_series_endings"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_British_children's_television_series"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Thompson_(musician)"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holly_and_the_Ivy"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-animated"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Television"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skutters"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_The_Saints_Go_Marching_In"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_music_television_shows"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volare_(song)"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_the_Midwife"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Hornby"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_FremantleMedia_Kids_&_Family"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-generated_imagery"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houndhill"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sketch_comedy"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wanna_Be_Like_You"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Name_of_the_Father_(film)"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphic"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petula_Clark"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There's_a_Hole_in_My_Bucket"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_British_children's_television_series"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pushbike_Song"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_pigs"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hammond"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telstar_Records"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Night_at_the_London_Palladium"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Clarkson"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall's_(meat)"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Submarine_(song)"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Does_Your_Chewing_Gum_Lose_Its_Flavour_(On_the_Bedpost_Overnight%3F)"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Bagdasarian,_Sr."
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collett_Dickenson_Pearce"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_Is_Beautiful"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eeny,_meeny,_miny,_moe"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_Re_Mi_(musical)"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tie_a_Yellow_Ribbon_Round_the_Ole_Oak_Tree"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_May"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/b00ff95p"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinkyandperky.com/"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thechestnut.com/pinkperk/pinkperk.htm"
"http://dbpedia.org/resource/Pinky_and_Perky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tVdy"
"http://dbpedia.org/resource/Pinky_and_Perky","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pinky_and_Perky"
"http://dbpedia.org/resource/Pinky_and_Perky","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9077d4bf-2764-4608-9c68-87bc25386025"
"http://dbpedia.org/resource/Pinky_and_Perky","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pinky_a_Perky"
"http://dbpedia.org/resource/Pinky_and_Perky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l597"
"http://dbpedia.org/resource/Pinky_and_Perky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7196257"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pigs"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citequote"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pinky_and_Perky_original_appearances.jpg?width=300"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/caption","Pinky and Perky as they appeared on their original BBC TV show"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/channel","http://dbpedia.org/resource/BBC1"
