"subject","predicate","object"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanSchoolsInNewZealand"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardingSchoolsInNewZealand"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberSchoolsOfTheHeadmasters'AndHeadmistresses'Conference"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/2000/01/rdf-schema#label","King's College, Auckland"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/2000/01/rdf-schema#comment","King's College (Latin: Collegium Regis; Māori: Kīngi Kāreti), often informally referred to simply as King's, is an independent secondary boarding and day school in New Zealand. It educates over 1000 pupils, aged 13 to 18 years. King's was originally a single sex boys school but has admitted girls in the Sixth and Seventh forms (Years 12 and 13) since 1980, and in the Fifth form (Year 11) since 2016. King's was founded in 1896 by Graham Bruce. King's was originally situated in Remuera, Auckland on the site now occupied by King's School, Remuera, in 1922 the school moved to its present site in the South Auckland suburb of Otahuhu."
"http://dbpedia.org/resource/King's_College,_Auckland","http://xmlns.com/foaf/0.1/name","King's College"
"http://dbpedia.org/resource/King's_College,_Auckland","http://xmlns.com/foaf/0.1/homepage","http://www.kingscollege.school.nz/"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/name","King's College"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.95840072631836
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.8381652832031
"http://dbpedia.org/resource/King's_College,_Auckland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kccrest.jpg"
"http://dbpedia.org/resource/King's_College,_Auckland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King's_College,_Auckland_coat_of_arms.svg"
"http://dbpedia.org/resource/King's_College,_Auckland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Auckland"
"http://dbpedia.org/resource/King's_College,_Auckland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1896"
"http://dbpedia.org/resource/King's_College,_Auckland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boarding_schools_in_New_Zealand"
"http://dbpedia.org/resource/King's_College,_Auckland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_schools_in_New_Zealand"
"http://dbpedia.org/resource/King's_College,_Auckland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_establishments_in_New_Zealand"
"http://dbpedia.org/resource/King's_College,_Auckland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Member_schools_of_the_Headmasters'_and_Headmistresses'_Conference"
"http://dbpedia.org/resource/King's_College,_Auckland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambridge_schools_in_New_Zealand"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageID",1599623
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageRevisionID",1123153466
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otahuhu"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Body"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Blanchard"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Certificate_of_Educational_Achievement"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Thirteen"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_Square_(educational_organisation)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Permanent_Representatives_of_New_Zealand_to_the_United_Nations_in_New_York"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lewis_(headmaster)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlanders_(rugby_union)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_East"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Nine"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Arms"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizzie_Marvelly"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_New_Zealand"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Williamson"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Smith_(field_hockey)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_(judge)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Southee"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Percy_Bayly"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hunt_(alpine_skier)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Kirkpatrick"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Park"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricanes_(rugby_union)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Waddell"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Ioane"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_F._Thomas"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Child_(field_hockey)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Chisholm"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_schools_in_Auckland"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Wilson_(biologist)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa_national_rugby_union_team"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Uffindell"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillette_Cup_New_Zealand_Secondary_Schools_Cricket"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marton_Csokas"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Fiji"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_school"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Marinovic"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Hill_(actress)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Hillary"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headmasters'_and_Headmistresses'_Conference"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_Marshall"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Masfen"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lay"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Craig"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_ace"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Power_(politician)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Campbell_(cricketer)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1896"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Götz"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McLay"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remuera"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._M._Wilkes"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fay_Richwhite"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Parsons_(rugby_union)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Smith_(runner)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Carbury"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dignan"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wallace_(philanthropist)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G20_Schools"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pita_Alatini"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_song"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Child"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonah_Lowe"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tupou_V"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Network"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Phoenix_FC"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Sim"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Braid"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Mosse"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otahuhu,_New_Zealand"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJ_Apa"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_Review_Office"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kingsley_Archdall"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Richwhite"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_Dryden"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Peart"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_in_Aotearoa,_New_Zealand_and_Polynesia"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Rivers_Bagnall"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_(Super_Rugby)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_International_Examinations"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Fletcher"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boarding_schools_in_New_Zealand"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Renata"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bevin_(cricketer)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Fox_(golfer)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Rugby_Football_Union"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Karpik"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefs_(rugby_union)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Fenwick"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_School_(Auckland)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Britain"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Bishop_of_Auckland"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Myers"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Manchester_Allen"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Lusk"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Panchia"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Kremser"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Bears"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_de_Lautour"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Caps"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_schools_in_New_Zealand"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_schools_of_the_Headmasters'_and_Headmistresses'_Conference"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_General_Certificate_of_Secondary_Education"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teariki_Ben-Nicholas"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Auckland"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_establishments_in_New_Zealand"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Williams"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_King's_College,_Auckland"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Chapman_(cricketer)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Kay"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National_Party"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_New_Zealand"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Marshall_(cricketer)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambridge_schools_in_New_Zealand"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Sky_Broadcasting"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong_Grammar_School"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Calvert"
