"subject","predicate","object"
"http://dbpedia.org/resource/Guitar_solo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eddie_Van_Halan_-_77_in_New_Haven.jpg"
"http://dbpedia.org/resource/Guitar_solo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_performance"
"http://dbpedia.org/resource/Guitar_solo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guitar_performance_techniques"
"http://dbpedia.org/resource/Guitar_solo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solo_music"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageID",646393
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageRevisionID",1120879484
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mark,_Tom_and_Travis_Show_(The_Enema_Strikes_Back!)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Wars..._The_Punishment_Due"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaws_(band)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_effects"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Link_Wray"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Reed"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delay_(audio_effect)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Allman_Brothers_Band"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_de_Lhoyer"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Carcassi"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Clapton"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Pressure"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_de_Narváez"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voodoo_Child_(Slight_Return)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_guitar"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallowed_Be_Thy_Name_(song)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honky_tonk"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_guitar"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Want_It_All_(Queen_song)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verse–chorus_form"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerto"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Grass_and_High_Tides"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blink-182"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Dixon"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspar_Sanz"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvius_Leopold_Weiss"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumours_(album)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steely_Dan"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallica"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Since_I've_Been_Loving_You"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionisio_Aguado"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Rush"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sabbath"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_(band)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimi_Hendrix"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megadeth"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_in_the_Sky_(song)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Bird"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC/DC"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin_(album)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Emotion"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Christian"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Form_(music)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recital"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Albéniz"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comfortably_Numb"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riff"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lee_Hooker"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side,_Chicago"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Importance_of_Being_Idle_(song)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Burton"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wishbone_Ash"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manowar"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muddy_Waters"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoléon_Coste"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Rodrigo"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_fusion"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dowland"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_guitar"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_Crying_Now"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wish_You_Were_Here_(Pink_Floyd_song)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Purple"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McVie"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Slim"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_instrument"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shred_guitar"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verse_(popular_music)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuhito_Yamashita"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynyrd_Skynyrd"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dirnt"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_music"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refrain"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Sam"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Room"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Guy"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_nationalism"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_notation"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Ray_Vaughan"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Webster"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Entwistle"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plectrum"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranoid_Android"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_B._Goode"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_composition"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_ensemble"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Segovia"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trooper"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaco_Pastorius"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_classical_music"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusion_genre"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Carulli"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Corbetta"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagination"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu_metal"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Graham"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancid_(band)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasía_para_un_gentilhombre"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effects_unit"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_guitar"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Claypool"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twisted_Sister"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_performance"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_(Metallica_song)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andrés_Segovia_(1962).jpg"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dani_California"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_DeMaio"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_(music)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbral"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Jones_(musician)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sway_(The_Rolling_Stones_song)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B.B._King_in_2009.jpg"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_Fillmore_East"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_On_Loosely"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerplunk!"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guitar_performance_techniques"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wah-wah_pedal"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bonsai_Kitten_-_Rockspektakel_2019_31.jpg"
