"subject","predicate","object"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities_and_sororities_based_in_Indianapolis"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_establishments_in_Missouri"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageID",798037
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageRevisionID",1104575658
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Morgan"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_establishments_in_Missouri"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_liability_company"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Nu"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Missouri"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ashcroft"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrensburg,_Missouri"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Graham"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Miller"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Seip"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Mayberry"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Attorney_General"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Brown_(writer)"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)_organization"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Musial"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_C._Ogden"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Medal_of_Freedom"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_social_fraternities_and_sororities"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bright"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Miller"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus_Crusade_for_Christ"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_House_of_Representatives"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Massachusetts"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Shaw_(bishop)"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jewell_College"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelism"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Armstrong_(American_politician)"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sigma_Tau_Gamma_House_Ribbon_Cutting.jpg"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_literary_societies"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sigma_Tau_Gamma_Michigan_Tech.jpg"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1920"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Connor"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Mariners"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Ellsworth"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sigma_Tau_Gamma"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_My_Heart_At_Wounded_Knee"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_J._Trautman_III"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Olympics"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_school"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warrensburg,_Missouri"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kirkpatrick_(politician)"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Secretary_of_State"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Hancock"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sigma_Tau_Gamma_flag.jpg"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fraternities_and_sororities_based_in_Indianapolis"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities_in_North_America"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Zduriencik"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_House_of_Representatives"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Secretary_of_State"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigtau.org/"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://sigtau.org/"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxqg"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7512393"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ujZN"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sigma_Tau_Gamma"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/zipCode",46268
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_fraternity"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fraternities_and_Sororities"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peacock"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sigma_Tau_Gamma_Crest.png?width=300"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Warrensburg,_Missouri"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/University_of_Central_Missouri"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/address",8741
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/affiliation","NIC"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/alt","The Coat of Arms of Sigma Tau Gamma Fraternity"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/city","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/colors","Azure Blue"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/colors","White"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/flag",150
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/founded",1920-06-28
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/homepage","http://sigtau.org/"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/imageSize",210
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/members",70268
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/members","~3,200 active"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/motto","A Path of Principles"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/nickname","Sig Tau"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/scope","National"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/state","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/symbol","The Chain of Honor"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/type","Social"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/abstract","Sigma Tau Gamma (ΣΤΓ), commonly known as Sig Tau, is a United States college social fraternity founded on June 28, 1920, at the University of Central Missouri (then known as Central Missouri State Teachers College). The fraternity was founded as a result of friendships made while some of the founders fought in World War I in France. The fraternity went on to create new chapters on the campuses surrounding teachers' colleges (at the time also called ""normal schools""). Since the Fraternity's beginnings in 1920, they have since spread to more than 193 university campuses across the United States. Sigma Tau Gamma Fraternity is an active member of the North American Interfraternity Conference."
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/chapters",76
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/crest","Sigma_Tau_Gamma_Crest.png"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/flower","http://dbpedia.org/resource/Rose"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/letters",""
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/philanthropy","http://dbpedia.org/resource/Special_Olympics"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/publication","SAGA"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/S"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sigma_Tau_Gamma?oldid=1104575658&ns=0"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/ontology/wikiPageLength",12506
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sigma_Tau_Gamma"
