"subject","predicate","object"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#label","Колумбія (річка)"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#label","نهر كولومبيا"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#label","Κολούμπια (ποταμός)"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Columbia"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#label","Columbiafloden"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#label","Columbia River"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#label","Columbia (rivier)"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#label","Columbia (řeka)"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#label","Kolumbio (rivero)"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#label","Kolumbia (rzeka)"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#label","Columbia (ibaia)"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#label","Колумбия (река)"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#label","Columbia (fleuve)"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#label","Sungai Columbia"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#label","Columbia (fiume)"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#label","Riu Columbia"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#label","哥倫比亞河"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#comment","El Columbia (en anglès Columbia River, també conegut com a Wimahl o Gran Riu pels nadius dels pobles chinook que viuen a la part baixa del seu curs), de vegades escrit Colúmbia a la catalana, és un riu del sud-oest del Canadà i nord-oest dels Estats Units, que flueix en direcció nord-sud-oest per la província de Colúmbia Britànica, al Canadà, i els estats de Washington i Oregon en els Estats Units, desembocant a l'oceà Pacífic. Amb 2044 km és el sisè riu més llarg d'Amèrica del Nord, per darrere del Missouri, Mississipí, Bravo, Arkansas i Colorado. És el riu més llarg del món sense delta, ja que desemboca en un estuari."
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#comment","컬럼비아강(Columbia River)은 북아메리카 태평양 북서부 지역에서 가장 큰 강이다. 이 강은 캐나다 브리티시컬럼비아주에 위치한 로키산맥에서 기원하여 북서쪽과 남쪽을 향하여 미국의 워싱턴주로 흘러간 뒤 워싱턴 주와 오리건주 사이의 경계 대부분을 형성하며, 마지막으로는 태평양으로 흘러들어간다. 이 강의 길이는 2,000km이며 가장 큰 지류는 스네이크강이다. 이 강의 유역은 프랑스와 크기가 맞먹고 미국 7개 주와 캐나다의 행정 구역으로 확대된다. 양적인 면에서 컬럼비아강은 미국에서 4번째로 큰 강으로, 태평양으로 흘러들어가는 북아메리카 강 가운데 가장 세기가 세다. 이 강의 센 흐름과 상대적으로 가파른 경사로 말미암아 전기 발전의 잠재성이 매우 크다. 컬럼비아강의 본류에 위치한 14개 수력발전용 댐과 지류에 위치한 수많은 댐들은 북아메리카에서 가장 많은 수력을 생산해내고 있다."
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#comment","O rio Columbia (também por vezes escrito como rio Colúmbia) é o maior rio (no critério volume de água por segundo) da América do Norte que desagua no Oceano Pacífico, e o quarto maior dos Estados Unidos. Nasce na província da Colúmbia Britânica, Canadá, nas Montanhas Rochosas, e a sua foz é no estado de Washington, Estados Unidos, onde desagua no Oceano Pacífico. Contando conjuntamente o seu afluente da esquerda, o Snake, atinge um comprimento de 2 240 km. A sua bacia hidrográfica abrange uns 668 217 km², dos quais mais de 15% estão no Canadá."
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#comment","Колумбія (англ. Columbia River) — річка на північному заході Північної Америки. Перетинає канадську провінцію Британська Колумбія, а також американські штати Вашингтон і Орегон . Довжина — 2000 км. Повноводна Колумбія має льодовикове живлення і гірський швидкоплинний характер течії. Великий об'єм води і значний перепад висот на відносно короткій дистанції створює сприятливі умови для виробництва гідроелектроенергії. Колумбія є річкою з найбільшим виробництвом електроенергії в Північній Америці. На річці побудовано 14 гідроелектростанцій як в США, так і в Канаді."
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#comment","コロンビア川（コロンビアがわ、Columbia River）は、カナダのブリティッシュコロンビア州およびアメリカ合衆国太平洋岸北西部を流れる川である。 ブリティッシュコロンビア州のカナディアンロッキーに源を発する。そこからアメリカ、ワシントン州を流れ、ポートランドにて支流のウィラメット川を合わせ、オレゴン州のアストリアにて太平洋に注ぐ。最後の480kmはワシントン州とオレゴン州の境界となっている。 コロンビア川には、ボンネビル・ダム、グランドクーリーダムなどの水力発電用のダムがある。 マンハッタン計画以来半世紀間操業したハンフォード・サイトのプルトニウム生産炉による放射能汚染が深刻な問題となっている。"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#comment","Il fiume Columbia (in inglese Columbia River; in chinook Wimahl o Wimal; in sahaptin Nch’i-Wàna o Nchi wana; in sinixt swah'netk'qhu) è un corso d'acqua che scorre dal Canada agli Stati Uniti prima di sfociare nell'oceano Pacifico."
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#comment","Columbia (ingelesez: Columbia River) Ipar Amerika mendebaldeko ibaia da, Kanadako Columbia Britainiarra eta Estatu Batuetako Washington eta Oregon zeharkatzen dituena. 1.953 kilometro luze da. Ozeano Barean ahoa duen Ipar Amerikako ibairik emaritsuena da."
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#comment","Le Columbia (se prononce /kə.lʌm.bi.ə/ ou « co-lemb-bia » et se nomme Columbia River /kə.lʌm.bi.ə ˈɹɪvəɹ/ en anglais) est un fleuve circulant du Canada aux États-Unis avant de se jeter dans l'océan Pacifique."
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#comment","Kolumbia (ang. i fr. Columbia) – rzeka w Ameryce Północnej, trzecia co do długości (po rzekach Jukon i Kolorado) rzeka Ameryki Północnej wpadająca do Pacyfiku. Źródło w kanadyjskich Górach Skalistych w Kolumbii Brytyjskiej. Płynie przez Kanadę i USA. Długość blisko 2000 km, z czego 801 km w Kanadzie. Wpada do Pacyfiku w Astoria w stanie Oregon. Powierzchnia dorzecza wynosi 415 211 km²."
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#comment","نهر كولومبيا (بالإنجليزية: Columbia River)‏، هو أحد أكبر الأنهار في منطقة شمال غرب المحيط الهادي في أمريكا الشمالية. النهر ينبع من جبال روكي في مقاطعة كولومبيا البريطانية بكندا، ويتدفق من الاتجاه الشمال الغربي والجنوب ثم إلى الولايات المتحدة الأمريكية عند ولاية واشنطن، ثم يتحول إلى الغرب عبر الحدود بين ولايتي واشنطن وأوريغون قبل أن يصب في المحيط الهادي. يبلغ طول النهر 2000 كم (1243 ميل)، وأكبر روافد النهر هو نهر الأفعى (بالإنجليزية: Snake River)‏. حوض النهر يساوي تقريباً مساحة فرنسا، ويمتد إلى سبع ولايات أمريكية ومقاطعة كندية. من حيث الحجم، يعتبر نهر كولومبيا هو رابع أكبر نهر في الولايات المتحدة الأمريكية، وأكبر من الأنهار التي تصب في المحيط الهادي بقارة أمريكا الشمالية. انحدار النهر العام حاد نسبياً، وهذا كفيل في إعطائه إمكانيات هائلة لتوليد الكهرباء من طاقة تدفق المياه. فالسدود الكهرمائي"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#comment","La Rivero Kolumbio estas la plej granda rivero laŭ volumeno enfluanta la Pacifikon el Nordameriko. Ĝiaj fontoj estas en la Rok-Montaro en Brita Kolumbio, kaj ĝi trafluas la orientan parton de Vaŝingtonio. La lastaj 480 km konsistigas la ŝtatlimon inter Vaŝingtonio kaj Oregono. Ĝi enfluas la Pacifikon ĉe . La Kolumbio estas granda fonto de hidroelektra povumo, kun multaj digoj."
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#comment","Sungai Columbia adalah sungai terbesar di kawasan di Amerika Utara. Hulu sungai terletak di Pegunungan Rocky di British Columbia, Kanada. Mengalir ke barat laut dan kemudian ke selatan ke negara bagian AS Washington, kemudian berubah ke barat untuk membentuk sebagian besar perbatasan antara Washington dan negara bagian Oregon sebelum bermuara ke Samudra Pasifik. Sungai ini panjangnya 1.243 mi (2.000 km), dan anak sungai yang terbesar adalah . Daerah aliran sungainya adalah kira-kira seukuran Prancis dan meluas ke tujuh negara bagian AS dan provinsi Kanada."
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#comment","Columbiafloden (engelska: Columbia River, franska: fleuve Columbia)) är en 2 000 kilometer lång flod i nordvästra USA och sydvästra Kanada. Den är rik på lax. Floden har gett namn åt Columbia County i delstaten Washington i USA. Floden är Nordamerikas fjärde största flod mätt i vattenvolym. Den är också den flod i Nordamerika som bidrar till mest elenergi genom vattenkraft. Inom sjöfarten är floden även fruktad och känd för sitt extremt svåra inlopp med sandbankar, som bildas av sediment från floden, och kraftiga strömmar orsakade av stormar och tidvatten. Hundratals fartyg har strandat här under åren men det är fortfarande ett av USA:s viktigaste inlopp (och utlopp) till import- och exporthamnar i floden. Namnet härrör från Robert Grays fartyg ""Columbia""; han blev den förste europén som s"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#comment","El río Columbia (también conocido como Wimahl o Gran Río por los nativos de los pueblos chinook que viven en su curso bajo) es un río del suroeste de Canadá y noroeste de los Estados Unidos que fluye en dirección norte-sur-oeste por la provincia de Columbia Británica, en Canadá, y los estados de Washington y Oregón en los Estados Unidos, desembocando en el océano Pacífico. Con 2044 km es el sexto río más largo de América del Norte, por detrás del Misuri, Misisipi, Bravo, Arkansas y Colorado."
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#comment","De Columbia (Frans: fleuve Columbia, Engels: Columbia River) is een rivier in Brits-Columbia in Canada en het noordwesten van de Verenigde Staten van Amerika. Ze heeft een lengte van 2.044 km en een stroomgebied van 668.000 km². Qua volume is het na de Mississippi de grootste rivier in Noord-Amerika en het is de rivier met de grootste afvoer naar de Grote Oceaan op het westelijk halfrond. Door het grote volume heeft ze de bijnaam de Machtige Columbia (the Mighty Columbia). Met zo'n 14 stuwdammen is de rivier de belangrijkste bron voor het opwekken van waterkracht in Noord-Amerika."
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#comment","Columbia (anglicky Columbia River, česky též Kolumbie) je největší řeka v severozápadní části Severní Ameriky. Protéká provincií Britská Kolumbie v Kanadě a státem Washington v USA. Tvoří také většinu hranice mezi státy Oregon a Washington a ústí do Tichého oceánu jako jeho nejvodnatější a druhý nejdelší přítok na tomto pobřeží. Je dlouhá 2000 km a její povodí zaujímá plochu 668 217 km² (z toho 15 % připadá na území Kanady). Řeka je pojmenovaná podle americké lodi , s níž kapitán z Bostonu v roce 1792 jako první vplul do jejího ústí."
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#comment","Колумбия (англ. Columbia River) — река на северо-западе Северной Америки. Пересекает канадскую провинцию Британская Колумбия, а также американские штаты Вашингтон и Орегон. Длина — 2000 км. Полноводная Колумбия имеет ледниковое питание и горный быстротечный характер течения. Большой объём воды и значительный перепад высот на относительно короткой дистанции создаёт благоприятные условия для производства гидроэлектроэнергии. Колумбия является рекой с самым большим производством электроэнергии в Северной Америке. На реке построено 14 гидроэлектростанций как в США, так и в Канаде."
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Columbia River ist ein 1953 Kilometer langer Fluss im westlichen Nordamerika. Er ist der wasserreichste aller nordamerikanischen Flüsse, die in den Pazifischen Ozean münden. Mit seinem linken Nebenfluss, dem Snake River, zusammen hat er eine Länge von 2240 km. Sein Einzugsgebiet umfasst 668.217 km², wovon etwa 15 % innerhalb Kanadas liegen. Der Fluss ist nach dem Schiff des US-amerikanischen Kapitäns Robert Gray benannt, der am 11. Mai 1792 als erster Weißer den Columbia River hinauffuhr. Gray reiste in den pazifischen Nordwesten, um mit Fellen zu handeln."
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#comment","Ο Κολούμπια (ορθότ. Κολόμπια) (Columbia River) είναι ο μεγαλύτερος ποταμός της ευρύτερης Περιοχής του Βορειοδυτικού Ειρηνικού (PNW) στις Ηνωμένες Πολιτείες Αμερικής και ο μεγαλύτερος ποταμός της Βόρειας Αμερικής που εκβάλλει στον Ειρηνικό Ωκεανό. Πηγάζει από τα Βραχώδη Όρη της Βρετανικής Κολομβίας στον Καναδά. Ρέει βορειοδυτικά και μετά νότια στην πολιτεία Ουάσινγκτον των ΗΠΑ, στη συνέχεια στρίβει δυτικά για να οριοθετήσει το μεγαλύτερο μέρος των συνόρων μεταξύ Ουάσιγκτον και Όρεγκον πριν εκβάλει στον Ειρηνικό. Ο Κολούμπια έχει μήκος 2.000 χιλιόμετρα (1.243 μίλια) και ο μεγαλύτερος παραπόταμος του είναι ο Σνέικ. Η λεκάνη απορροής του έχει περίπου το μέγεθος της Γαλλίας και εκτείνεται σε επτά πολιτείες των ΗΠΑ και σε μια επαρχία του Καναδά. Είναι ο τέταρτος μεγαλύτερος ποταμός στις Ηνωμένε"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#comment","The Columbia River (Upper Chinook: Wimahl or Wimal; Sahaptin: Nch’i-Wàna or Nchi wana; Sinixt dialect swah'netk'qhu) is the largest river in the Pacific Northwest region of North America. The river rises in the Rocky Mountains of British Columbia, Canada. It flows northwest and then south into the U.S. state of Washington, then turns west to form most of the border between Washington and the state of Oregon before emptying into the Pacific Ocean. The river is 1,243 miles (2,000 km) long, and its largest tributary is the Snake River. Its drainage basin is roughly the size of France and extends into seven US states and a Canadian province. The fourth-largest river in the United States by volume, the Columbia has the greatest flow of any North American river entering the Pacific. The Columbia"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#comment","哥伦比亚河（英語：Columbia River），位於北美太平洋西北地区，全長2,044公里，流域面積415,211平方公里，平均流量每秒7,500立方米。哥伦比亚河起源于洛磯山脈在加拿大不列颠哥伦比亚内的部分，向西北方向蜿蜒，然后向南流入美国境内的华盛顿州，然后沿着华盛顿州和俄勒冈州的边界向西流动，最后注入太平洋。整段河流流经的美国州级行政单位和加拿大的省级行政单位共7个。哥伦比亚河是北美洲太平洋西北地区最大的河流。1792年罗伯特·格雷船长率领哥伦比亚号发现了这条河，并将此河用自己的帆船名来命名。"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Geology_of_the_Pacific_Northwest"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hydroelectric_dams_on_the_Columbia_River"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Oregon"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_tributaries_of_the_Columbia_River"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Environmental_impact_of_reservoirs"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Steamboats_of_the_Columbia_River"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/name","Columbia River"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i85242"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/property/name","""The Columbia """
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/property/name","Columbia River"
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.22638702392578
"http://dbpedia.org/resource/Columbia_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-115.8513870239258
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cascade_Columbia_River.jpg"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinbasket_Lake,_Columbia_River,_British_Columbia.jpg"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drum-Heller-Channels.jpg"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Lewis_and_Clark's_Track,_Across_the_Western_Portion_of_North_America,_published_1814.jpg"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seining_salmon.jpg"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewis_and_Clark_Columbia_River.jpg"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celilo_Falls_Lee.jpg"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kp'itl'els_(Brilliant,_BC),_Sinixt_village_site_and_historic_home_of_the_Alex_Christian_family.jpg"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steamboat_Hassalo_running_Cascades.jpg"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dead_salmon_in_spawning_season.jpg"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essayons.jpg"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbiarivermap.png"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbia_dams_map.png"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbia_River_route_on_satellite_image.jpg"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Day_Dam_fish_ladder.jpg"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ColyerColumbia76.jpg"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_North_America_1778.png"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USACE_Astoria-Megler_Bridge.jpg"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chief_Joseph.jpg"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/08gorge2.jpeg"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deschutes_River.jpg"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbia_River_from_Rowena_Crest_Viewpoint_looking_east.jpg"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbia_Log_Raft.jpg"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ColumbiaRiverRowenaView.jpg"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ColumbiaGorge_CapeHorn.jpg"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ColumbiaRGorgePano.jpg"
"http://dbpedia.org/resource/Columbia_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanford_N_Reactor_adjusted.jpg"
