"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Samter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Alice_Samter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Berlin"
"http://dbpedia.org/resource/Alice_Samter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_music_educators"
"http://dbpedia.org/resource/Alice_Samter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Alice_Samter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_opera_composers"
"http://dbpedia.org/resource/Alice_Samter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Cross_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Alice_Samter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Alice_Samter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Alice_Samter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_composers"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageID",29484996
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageRevisionID",1085122164
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Mendelssohn"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_women"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_women_classical_composers"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_opera_composers"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_music_educators"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandau"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottenburg"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_University_of_the_Arts"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westdeutscher_Rundfunk"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1928_Alice-Samter.JPG"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_music_educators"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Berlin"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_opera_composers"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Cross_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Cross_of_Merit"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_composers"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Schumann"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alice-samter.de"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fembio.org/biographie.php/frau/biographie/alice-samter"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicarara.de/"
"http://dbpedia.org/resource/Alice_Samter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ndg7"
"http://dbpedia.org/resource/Alice_Samter","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/120491869"
"http://dbpedia.org/resource/Alice_Samter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alice_Samter"
"http://dbpedia.org/resource/Alice_Samter","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7866716e-4d5d-4d5c-b95c-8a58668da76d"
"http://dbpedia.org/resource/Alice_Samter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليس_سامتير"
"http://dbpedia.org/resource/Alice_Samter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4726079"
"http://dbpedia.org/resource/Alice_Samter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds0dkx"
"http://dbpedia.org/resource/Alice_Samter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alice_Samter"
"http://dbpedia.org/resource/Alice_Samter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263476677"
"http://dbpedia.org/resource/Alice_Samter","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p110803558"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-composer-stub"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1928_Alice-Samter.jpg?width=300"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/abstract","Alice Samter (11 June 1908 – 19 March 2004) was a German music educator and composer."
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/abstract","Alice Samter (* 11. Juni 1908 in Berlin; † 19. März 2004 ebenda) war eine deutsche Komponistin und Musikpädagogin. Das umfangreiche Werkverzeichnis der Aphoristikerin weist einen prägnanten Kammermusikstil und neben einer großen Anzahl von Kompositionen in kleinen Besetzungen auch Bühnenwerke auf."
"http://dbpedia.org/resource/Alice_Samter","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Educator"
"http://dbpedia.org/resource/Alice_Samter","http://schema.org/sameAs","http://viaf.org/viaf/263476677"
"http://dbpedia.org/resource/Alice_Samter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alice_Samter?oldid=1085122164&ns=0"
"http://dbpedia.org/resource/Alice_Samter","http://dbpedia.org/ontology/wikiPageLength",3633
"http://dbpedia.org/resource/Alice_Samter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alice_Samter"
