"subject","predicate","object"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2000/01/rdf-schema#comment","Merovingian script or Gallo-Roman script (Latin: Scriptura Merovingica/Francogallica) was a medieval variant of the Latin script so called because it was developed in Gaul during the Merovingian dynasty. It was used in the 7th and 8th centuries before the Carolingian dynasty and the development of Carolingian minuscule."
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2000/01/rdf-schema#comment","Merovingisch schrift was een middeleeuwse vorm van schrift dat tijdens het Merovingisch bewind in de 7e en 8e eeuw ontstond uit de minuskelcursief van de Romeinen."
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2000/01/rdf-schema#comment","Мерові́нгове письмо́ є різновид середньовічного письма, що розповсюдилось за часів династії Меровінгів — франкських королів. Застосовувалось упродовж VII — VIII століть, аж поки його не заступив каролінговий мінускул."
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2000/01/rdf-schema#comment","La escritura merovingia fue desarrollada durante la dinastía de los reyes merovingios en Francia (aunque también en Alemania y Suiza) del siglo VI al VIII antes de la reforma de Carlomagno que introdujo minúscula carolingia.A diferencia de otras escrituras, la merovingia no duró mucho tiempo."
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2000/01/rdf-schema#comment","La minuscola merovingica è una forma di scrittura corsiva minuscola medievale così denominata perché sviluppata in Francia durante la dinastia merovingia. È stata usata da VII all'VIII secolo prima dell'avvento della dinastia carolingia e dello sviluppo della minuscola carolina in zone di influenza franca, quindi non solo in Francia, ma anche in Baviera e in Italia nord-occidentale."
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2000/01/rdf-schema#comment","L'écriture mérovingienne, ou minuscule mérovingienne, est une écriture pré-caroline qui était utilisée dans le royaume franc aux VIIe et VIIIe siècles, sous la dynastie des mérovingiens. Elle est issue des écritures romaines et a connu de nombreuses variations de par la situation géographique du royaume franc et la multiplication des ateliers monastiques et épiscopaux. Elle sera utilisée dans les documents et codex mérovingiens, puis carolingiens, jusqu'aux réformes de Charlemagne à la fin du VIIIe siècle."
"http://dbpedia.org/resource/Merovingian_script","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merov2.jpg"
"http://dbpedia.org/resource/Merovingian_script","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lect_Luxeuil_144.jpg"
"http://dbpedia.org/resource/Merovingian_script","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merovingian_period"
"http://dbpedia.org/resource/Merovingian_script","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_scripts"
"http://dbpedia.org/resource/Merovingian_script","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_calligraphy"
"http://dbpedia.org/resource/Merovingian_script","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin-script_calligraphy"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageID",1274031
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageRevisionID",1026607368
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncial"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descender"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merovingian_dynasty"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merovingian_period"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_script"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligature_(typography)"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beneventan_script"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_scripts"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbie"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insular_script"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolingian_minuscule"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lect_Luxeuil_144.jpg"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merovingian_charter_scripts"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Merov2.jpg"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_script"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_calligraphy"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cursive"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaul"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelles,_Seine-et-Marne"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin-script_calligraphy"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visigothic_script"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_of_Luxeuil"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolingian"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascender_(typography)"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laon"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liber_glossarum"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-uncial"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageExternalLink","http://guindo.pntic.mec.es/jmag0042/ingles.php%3Fd=LATIN_PALEOGRAPHY.pdf%7Caccess-date=2008-12-18%7Carchive-url=https:/web.archive.org/web/20170911175229/http:/guindo.pntic.mec.es/jmag0042/ingles.php%3Fd=LATIN_PALEOGRAPHY.pdf%7Carchive-date=2017-09-11%7Curl-status=dead"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escritura_merovingia"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Scriptura_Merovingica"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Merovingisch_schrift"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q636673"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Merovingysk_skrift"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Меровінгове_письмо"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pMDx"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p6qz"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Écriture_mérovingienne"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Merovingian_script"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scrittura_merovingica"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Merovejské_písmo"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_calligraphy"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_writing_systems"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Merov2.jpg?width=300"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/abstract","La escritura merovingia fue desarrollada durante la dinastía de los reyes merovingios en Francia (aunque también en Alemania y Suiza) del siglo VI al VIII antes de la reforma de Carlomagno que introdujo minúscula carolingia.A diferencia de otras escrituras, la merovingia no duró mucho tiempo."
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/abstract","Merovingisch schrift was een middeleeuwse vorm van schrift dat tijdens het Merovingisch bewind in de 7e en 8e eeuw ontstond uit de minuskelcursief van de Romeinen."
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/abstract","L'écriture mérovingienne, ou minuscule mérovingienne, est une écriture pré-caroline qui était utilisée dans le royaume franc aux VIIe et VIIIe siècles, sous la dynastie des mérovingiens. Elle est issue des écritures romaines et a connu de nombreuses variations de par la situation géographique du royaume franc et la multiplication des ateliers monastiques et épiscopaux. Elle sera utilisée dans les documents et codex mérovingiens, puis carolingiens, jusqu'aux réformes de Charlemagne à la fin du VIIIe siècle."
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/abstract","Merovejské písmo je jedno z tzv. národních písem, které se užívalo na území dnešní Francie od 6. do 9. století. Přibližně na území dnešní Francie v kanceláři Merovejců a prvních Karlovců se užívalo zvláštního typu kurzivního písma, které se dnes označuje jako Merovejské. Zpočátku se vyskytovalo pouze v královských písemnostech, později se však objevuje v pozměněné formě i v knihách a soukromých listinách. Jako většina národních písem vzniklo z mladší římské kurzívy. Nelze však hovořit o jednotném písmu – působila zde spousta vnějších vlivů a tak se vyskytují v různých koutech království odlišné varianty. Homogennější merovejskou kurzívou byly psány především listiny, které se vyznačují charakteristickými dlouhými zesílenými dříky. Jednou z nejstarších památek tohoto písma je diplom krále Childeberta III. z roku 695 nebo listiny z kláštera Saint Denis u Paříže. Zkratkový repertoár charakterizuje nadměrná skromnost. Zato se však zde vyskytuje spousta ligatur, které spojují nejen dvě či více písmen dohromady, ale dochází dokonce ke sloučení liter sousedních slov, což zapříčiňuje značnou obtížnost při čtení. Tuto nevýhodu navíc podporuje neuspořádaný obraz písma. Ačkoliv jsou ve většině případů litery reverzivní, tato poloha se nezachovávala důsledně, proto se v textech objevují také litery nakloněné vpravo nebo dokonce vzpřímené. K typickým literám merovejské kurzívy patří otevřená forma litery „a“, které se velmi nápadně podobá písmenu „u“. Jindy má podobu spojení „cc“, „ic“ či „oc“. Grafém „c“ je tvořen dvěma „c“ postavenými na sobě, pata litery „t“ se velmi silně ohýbá vpravo a břevno směrem dolů, čímž vytváří bříško. Vzniká tím tvar podobný uzavřenému „a“. Od 8. století dochází k větší pravidelnosti písma. V listinách se prvky karolinské minuskuly prosazují později než v kodexech. U královských písemností se setkáváme se zvětšenými literami na prvním řádku, což je starý antický zvyk z římských provincií. Nejdůležitějšími centry knižního písma, které vzniklo podobně jako kurzíva v 6. století, se v tomto období staly kláštery Corbie, Laon a Luxeuil. Za nejstarší doklad jsou považovány homilie , biskupa v Laonu. Knižní variantu charakterizuje větší uspořádanost písmového obrazu než u listin, nenacházíme zde velké množství ligatur a také jednotlivé litery mají pravidelnější tvary. Přesto si však zachovává svůj kurzivní ráz, který se začíná měnit až pod vlivem nastupující karolinské minuskuly, která v 9. století zcela vytlačila merovejské písmo z kodexů. V každém výše zmíněném klášteře lze spatřit různé varianty merovejské minuskuly. Tzv. „a typ“ z opatství Luxeuil, založené irským mnichem Kolumbánem v 6. století, se vyznačuje především otevřenou formou litery „a“, která je tvořena dvěma tahy – obloukovitým a lomeným. Převažuje zde tendence k vertikalitě a i přes snahu o potlačení kurzivních prvků a nepravidelných ligatur působí celkový obraz písma těžkopádně a nepravidelně. Reprezentantem tohoto typu písma je tzv. Lekcionář luxeuilský z druhé poloviny 7. století. Dalším představitelem knižního merovejského písma je tzv. „az typ“ z kláštera Laon. Na rozdíl od luxeuilské varianty jsou jednotlivé litery užší a delší. Laonskou minuskulu reprezentují: litera „a“, která se skládá ze dvou lomených tahů; horní část písmene „g“, která má podobu trojúhelníku; zvláštní podoba „z“. Důležitým centrem merovejského písemnictví je také klášter Corbie, založený ve druhé polovině 7. století franskou královnou . Písařskou činnost zde můžeme doložit již v roce 661. Nejstarší typ písma z Corbie je tzv. „b typ“, známý z pěti rukopisů z první poloviny 8. století. Jako už vypovídá samotné označení, charakterizuje jej litera „b“ s otevřeným bříškem a uprostřed dříku připojujícím se horizontálním tahem. Tzv. „ab typ“, nebo také jinak označovaný jako Leutharův typ, se vyznačuje zvláštní formou litery „a“, která je složena z horizontálního tahu a písmene „c“. Dále užívá i starší podobu „b“ prvního typu. „D“ se zde vyskytuje ve své polounciální nebo kurzivní podobě. Posledním typem je tzv. „e-N-a typ“, jinak také zvaný Maudramnův typ. Je znám z několika rukopisů z 8. století. Má unciální „e“, „N“ a otevřené „a“. Do dnešního dne se vedou spory ohledně správné datace těchto tří typů minuskuly z Corbie. Podle Giulia Batelliho je nejmladší „ab“ typ, naopak Ludvík Traube jej považoval za nejstarší. Hana Pátková se domnívá, že se užíval v letech 780–830."
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/abstract","La minuscola merovingica è una forma di scrittura corsiva minuscola medievale così denominata perché sviluppata in Francia durante la dinastia merovingia. È stata usata da VII all'VIII secolo prima dell'avvento della dinastia carolingia e dello sviluppo della minuscola carolina in zone di influenza franca, quindi non solo in Francia, ma anche in Baviera e in Italia nord-occidentale."
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/abstract","Мерові́нгове письмо́ є різновид середньовічного письма, що розповсюдилось за часів династії Меровінгів — франкських королів. Застосовувалось упродовж VII — VIII століть, аж поки його не заступив каролінговий мінускул."
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/abstract","Merovingian script or Gallo-Roman script (Latin: Scriptura Merovingica/Francogallica) was a medieval variant of the Latin script so called because it was developed in Gaul during the Merovingian dynasty. It was used in the 7th and 8th centuries before the Carolingian dynasty and the development of Carolingian minuscule."
"http://dbpedia.org/resource/Merovingian_script","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Script"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Merovingian_script?oldid=1026607368&ns=0"
"http://dbpedia.org/resource/Merovingian_script","http://dbpedia.org/ontology/wikiPageLength",6030
"http://dbpedia.org/resource/Merovingian_script","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Merovingian_script"
