"subject","predicate","object"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityTowns"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerProvincialCapitalsOfNewZealand"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProvincialCapital108695198"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#label","Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#label","达尼丁"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#label","Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#label","Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#label","Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#label","더니딘"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#label","ダニーデン"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#label","Данідін"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#label","Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#label","Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#label","Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#label","Данидин"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#label","Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#label","Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#label","Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#label","Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#label","Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#label","Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#label","Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#label","Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#label","دنيدن"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#comment","Dunedin (en maori: Ōtepoti) és la segona ciutat més gran de l'illa del Sud de Nova Zelanda, i la ciutat principal de la regió d'Otago. La ciutat té una població de 126.000 habitants, té la setena zona urbana més gran de Nova Zelanda, i és la segona ciutat més gran per superfície territorial. La indústria més important de la ciutat és l'educació terciària — Dunedin és on es localitza la Universitat d'Otago, la primera universitat de Nova Zelanda (1869), i la . La Universitat alberga el 21% de la població de la ciutat."
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#comment","Dunedin (maorie Ōtepoti) estas grandurbo, regiona ĉefurbo, universitata urbo kaj havenurbo en Nov-Zelando. Ĝi estas ĉefurbo de la regiono Otago."
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#comment","Dunedin (prononcé en anglais : /dʌˈniːdɪn/, en maori de Nouvelle-Zélande : Ōtepoti) est une ville de Nouvelle-Zélande située dans la région d'Otago, sur la côte est de l'île du Sud. Avec 118 683 habitants, elle est la deuxième ville de l'île de par sa population. Elle est fondée en 1848 par des Écossais dirigés par le capitaine William Cargill. Le nom de la ville est le nom écossais d'Édimbourg, la capitale de l'Écosse (de Dun Eden soit « ville sur la colline » ou Dùn Èideann : le fort d'Edwin, voir article dun) avec laquelle elle est d'ailleurs jumelée."
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#comment","دنيدن (بالإنجليزية: Dunedin)‏ هي مدينة في جنوب نيوزيلندا، والمدينة الرئيسية في منطقة أوتاجو. دنيدن ثاني أكبر مدن الجزيرة الجنوبية بنيوزيلندا. حسب إحصاء يونيو 2011 يبلغ عدد سكان المدينة 126,000."
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#comment","Dunedin [dəˈniːdɨn], offizielle Bezeichnung: Dunedin City, auf Maori Ōtepoti, ist die zweitgrößte Stadt der Südinsel Neuseelands und der Verwaltungssitz der Region Otago. Dunedin ist seit 1869 Sitz des römisch-katholischen Bistums Dunedin und Standort seiner St Joseph's Cathedral."
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#comment","Дани́дин (англ. Dunedin, маори Ōtepoti) — второй по величине город на Южном острове в Новой Зеландии, административный центр региона Отаго. Основан в 1848 году колонией шотландцев-пресвитериан.С исторической и культурной точки зрения, Данидин считается одним из четырёх основных центров страны, хотя и является только седьмым по численности населения."
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#comment","Данідін (англ. Dunedin, маорі: Ōtepoti) — друге за населенням місто на Південному острові Нової Зеландії, адміністративний центр регіону Отаго. Також за населенням Данідін посідає восьме місце серед всіх міст Нової Зеландії. З історичної і культурної точки зору Данідін вважається одним з чотирьох основних центрів країни. Місто розташоване на горбах і в долині, що оточують . Бухта і пагорби утворені залишками погаслого вулкана. У місті знаходиться відомий університет — Університет Отаго. Населення — 118 683 жителів, з передмістями — 122 200 (дані перепису 2006 року). Площа — 3314,8 км²."
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#comment","Dunedin (bahasa Māori: Ōtepoti) merupakan nama kota di Selandia Baru. Letaknya di Pulau Selatan di bagian tenggara. Penduduknya berjumlah 122.000 jiwa (Wilayah Urban). Dunedin merupakan kota terbesar kedua di Pulau Selatan (South Island) setelah Christchurch. Tahun 1900-an, Dunedin pernah menjadi kota terbesar di Selandia Baru dihitung dari jumlah populasinya."
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#comment","ダニーデン（英: Dunedin [dʌˈniːdɪn]、マオリ語: Ōtepoti）は、ニュージーランドの南島オタゴ地方の中心都市。人口は13万700人（2018年6月現在）で、南島ではクライストチャーチに次ぐ2番目の大きさ。"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#comment","Dunedin (maori: Ōtepoti) é a segunda maior cidade da Ilha Sul da Nova Zelândia e a principal cidade da região de Otago. É a setima maior cidade em população do país, com 111.565 habitantes (2008), a maior em tamanho a quinta maior área urbana da Nova Zelândia. Por razões históricas e culturais e pela sua localização, Dunedin é considerado um dos quatro centros principais do país, embora Hamilton tenha mais população."
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#comment","Dunedin är en stad på Sydön i Nya Zeeland med drygt 110 000 invånare. Den är belägen vid havsviken , vid foten av Otagohalvön."
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#comment","Dunedin (Ōtepoti in het Maori) is de tweede stad in aantal inwoners na Christchurch op het Zuidereiland van Nieuw-Zeeland met circa 113.600 inwoners (2005) en een oppervlakte van 3315 km². Dunedin werd in 1848 gesticht door de Free Church of Scotland. De naam komt van Dun Eidann, de Keltische naam voor de Schotse hoofdstad Edinburgh. In Dunedin staat de oudste universiteit van Nieuw-Zeeland, de . Dunedin is een UNESCO City of Literature."
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#comment","Dunedin (maorsky Ōtepoti) je druhé největší město na Jižním ostrově Nového Zélandu a centrum regionu Otago. Z geografických, historických a kulturních důvodů je pokládáno za jedno z pěti hlavních sídel země. Čtyři další nejdůležitější města Nového Zélandu jsou Auckland, Wellington (hlavní město), Christchurch a Hamilton. Do roku 2010, kdy byl po administrativní změně předstižen Aucklandem, byl Dunedin největším městem podle rozlohy. Před rokem 1900 mělo toto město i nejvíce obyvatel. K 30. červnu 2014 dosáhl počet obyvatel Dunedinu 124 600."
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#comment","더니든(Dunedin)은 뉴질랜드 남섬의 오타고 지방에 있는 도시이다. 스코틀랜드의 문화가 짙은 도시로, ""남반구의 에딘버러""로 알려졌다. 남섬에서 두 번째로 큰 도시이고, 뉴질랜드 안에서는 6번째로 큰 도시이다. 19세기 중반부터 20세기 초반까지 더니딘은 뉴질랜드에서 제일 부유하고 가장 세력있고 발달이 된 도시였고, 눈에 띄는 학술, 상업, 정치적 지도자들의 불균형적인 수를 제공하였다. 뉴질랜드에서 제일 오래된 대학인 오타고 대학교(1869년에 설립)이 있다."
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#comment","达尼丁（英語：Dunedin；毛利語：Ōtepoti）又譯但尼丁或丹尼丁，位於新西兰南岛南部，是奧塔哥地區（Otago）首府，亦是南島的第二大城市，僅次於基督城。但尼丁有人口约12万，以人口計算，在紐西蘭全國排行第五大；以都市面積計算亦排在第五大，以整個城市計算，則是全紐最大。由於歷史及文化上的原因，但尼丁是紐西蘭全國的四個主要中心之一。 但尼丁靠海并拥有天然良港，是南岛南端的运输枢纽。但尼丁市就在四周的山谷之上。海港及四周的山都是由死火山過往的活動而造成。这里擁有新西兰最古老的大学奥塔哥大学，它的医学院是全新西兰最有名的，以及奥塔哥理工学院，这所学校重视学生的实践教育，学校的课程大都是，学生比较受一些急需技术人才的公司的欢迎。 據傳，但尼丁的城市規劃是以愛丁堡為藍圖，因此許多主要街道名稱皆與愛丁堡雷同。於但尼丁開始發跡的啤酒廠亦相當出名，並於紐西蘭及澳洲市場佔有一席之地。值得一提，當地華人（Peter Wing Ho Chin）曾於2004年至2010年擔任但尼丁市市長。"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#comment","Cathair sa Nua-Shéalainn is ea Dunedin nó Dún Eidinn."
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#comment","Dunedin (Ōtepoti en maorí) es una ciudad de Nueva Zelanda situada en la (Otago Harbour), un entrante del océano Pacífico que separa a la ciudad de la península de Otago. La ciudad se fundó en 1848, y después de 1861 creció rápidamente por el descubrimiento de oro. En Dunedin está ubicada la Universidad de Otago donde todos suspenden con 0 o 1, que tiene facultades de arte y música, derecho, medicina y teología, y de la Escuela Politécnica de Otago. Su población actual es de 121.000 habitantes y es la segunda ciudad en importancia de la isla del sur, luego de Christchurch."
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#comment","Dunedin, in māori Ōtepoti, è una città e un'autorità territoriale della Nuova Zelanda situata nella regione di Otago, nell'Isola del Sud. Si tratta della seconda città per estensione dell'Isola del Sud, e dell'ottava per popolazione a livello nazionale. Per ragioni sia storiche che culturali, Dunedin è considerata una delle 4 città più importanti del paese. Dunedin si trova in fondo allo stretto Golfo di Otago, che insieme alle colline sovrastanti fa parte di un antico vulcano inattivo."
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#comment","Dunedin (/dʌˈniːdɪn/ duh-NEE-din; Māori: Ōtepoti) is the second-largest city in the South Island of New Zealand (after Christchurch), and the principal city of the Otago region. Its name comes from Dùn Èideann, the Scottish Gaelic name for Edinburgh, the capital of Scotland. The city has a rich Scottish, Chinese and Māori heritage."
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#comment","Dunedin (wym. ; maor. Ōtepoti) to miasto w Nowej Zelandii, na wschodnim wybrzeżu Wyspy Południowej, nad . Około 119,6 tys. mieszkańców. Znajduje się tam Baldwin Street, najbardziej stroma ulica świata (o długości 359 metrów) o nachyleniu do 38% (różnica poziomów między jednym końcem a drugim wynosi prawie 70 metrów). W mieście znajduje się cerkiew św. Michała Archanioła."
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#comment","Dunedin edo Ōtepoti (maorieraz) Zeelanda Berriko hego-ekialdean dagoen hiria da. Hego Uhartean dago kokatuta, Otago eskualdean zehazki. 114.700 biztanle zituen 2005ean."
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_schools"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Public_transport"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Otago_Region"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/name","Dunedin"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/homepage","http://www.dunedinnz.com/"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/property/name","Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/property/name","Dunedin City Council"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-45.87416839599609
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2003/01/geo/wgs84_pos#long",170.5036163330078
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Clair,_New_Zealand.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Low_floor.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Victoria_statue,_Dunedin,_New_Zealand.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrincesStDunedin.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princes_Street,_Dunedin_1982_(35772469910).jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunedin_Panorama.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BaldwinStreet_Descending_Tourist.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historic_Dunedin_Botanic_Gardens.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Otago_in_Dunedin,_NZ.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forsyth_Barr_Stadium_95.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunedin_Botanic_Gardens_Spring_2008.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunedin_Collage.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunedin_International_Airport3.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunedin_Botanic_Gardens_winter_2011_panorama.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunedin_City_flag.png"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunedin_city_coa.gif"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunedin_from_Lookout.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunedin_Railway_Station_Full_Exterior.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunedin_c._1856_SLNSW_FL10386954.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunedin_Otago_Peninsula_Harbour.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunedin_pano_from_signal_hill.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Church,_Dunedin,_NZ.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FortunetheatreNZ.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Cargill.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Cargill_2.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phone_booths,_Dunedin.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cenotaph,_Dunedin,_New_Zealand2.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagstaff_Hill.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otago_Boys_School,_Dunedin.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cargill's_Monument,_Dunedin,_NZ.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taiaroa_Head_2.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aaron-hawkins.jpg"
"http://dbpedia.org/resource/Dunedin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Town_Hall,_Dunedin,_NZ.jpg"
"http://dbpedia.org/resource/Dunedin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish-New_Zealand_culture"
"http://dbpedia.org/resource/Dunedin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dunedin"
"http://dbpedia.org/resource/Dunedin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Otago"
"http://dbpedia.org/resource/Dunedin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1848"
"http://dbpedia.org/resource/Dunedin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_cities_in_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_provincial_capitals_of_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageID",628345
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageRevisionID",1122160715
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Edgar_Centre"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tauihi_Basketball_Aotearoa"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_Stephenson"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oamaru"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_school"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Oyster_Art_Project_Space"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallensteins"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fess"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinniped"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_museum"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Hill,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldronville"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waverley,_Otago"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Octagon,_Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_Botanic_Gardens"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_One_(New_Zealand)"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood,_New_Zealand"
