"subject","predicate","object"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegents"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleRegents"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfMedievalItaly"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWomenInPolitics"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInMedievalWarfare"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSardinia"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#label","Eleonora van Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#label","Элеонора Арборейская"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#label","Éléonore d'Arborée"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#label","Eleonora d'Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#label","Elionor d'Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#label","Leonor de Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#label","Eleanor of Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#label","Елеонора Арборейська"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#label","Ελεονώρα της Αρμπορέα"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#label","Eleonora av Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#label","Elianora de Bas"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#label","Eleonora von Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#label","Leonor de Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#comment","Eleonora (1347-1404) was de giudicessa (""erfelijk rechter"", maar in deze zin staatshoofd) van van 1383 tot haar dood in 1404. Ze was een der laatste en daarnaast een van de machtigste en belangrijkste Sardijnse rechters. Ze wordt tot op heden op het eiland vereerd als volksheldin."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#comment","Éléonore d'Arborée (en italien Eleonora d'Arborea, en sarde Elianora de Arbarèe), née vers 1340 à Molins de Rei en Catalogne, et morte en 1404 à Oristano en Sardaigne, est régente du judicat d'Arborée à partir de 1383. Elle est célèbre pour avoir promulgué la (it), véritable code civil avant la lettre. Elle reste un symbole d'indépendance et de liberté pour le peuple sarde au même titre que Giovanni Maria Angioy."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#comment","Leonor de Arborea (em italiano: Eleonora d'Arborea; Molins de Rei, 6 de junho de 1347 — Oristano, 23 de setembro de 1404), foi juíza (em italiano:giudicessa), também referida como rainha ou governadora, do reino (ou julgado) de Arborea, no Sudoeste da Ilha da Sardenha. Serviu como regente dos seus dois filhos que chegaram a juízes, e foi aí onde as circunstâncias a levaram a participar ativamente na vida política de Arborea. A sua marca no julgado e na própria História da Sardenha, para além de ter superado a dos filhos e a de vários juízes seus antecessores, levou a que se tornasse a heroína regional de toda a ilha. Uma forte marca que deixou foi a atualização, em 1392, da primeira constituição sarda, a , promulgada pelo pai, que foi aplicada na ilha e só alterada em 1827 por Carlos Félix"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#comment","Eleanor of Arborea or Eleanor De Serra Bas (Sardinian: Elianora de Arbarée / Elianora De Serra Bas, Italian: Eleonora d'Arborea / Eleonora De Serra Bas; 1347— June 1404) was one of the most powerful and important, and one of the last, judges of the Judgedom of Arborea in Sardinia, and Sardinia's most famous heroine. She is also known for updating of the Carta de Logu, promulgated by her father Marianus IV and revisited by her brother Hugh III."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#comment","Eleonora o Elianora d'Arborea (Molins de Rei, 1347 circa – Sardegna, giugno 1403), è stata giudice d'Arborea, nota anche per l'aggiornamento della Carta de Logu, promulgata dal padre Mariano IV e rivisitata dal fratello maggiore Ugone III."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#comment","Елеонора (італ. Eleonora d'Arborea; бл. 1347 —23 вересня 1404) — правителька Арборейської юдикату у 1383—1392 роках. Отримала прізвисько «Сардинська Жанна д'Арк». Національна героїня Сардинії."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#comment","Η Ελεονώρα της Αρμπορέα (σαρδηνιακά: Elianora de Arbaree, ιταλικά : Eleonora d'Arborea, (1347—1404) ήταν μία από τις πιο ισχυρές και σημαντικές, και από τις τελευταίες, της στη Σαρδηνία, και η πιο διάσημη ηρωίδα της Σαρδηνίας. Όταν ο δικαστής Πιέτρο Γ΄ της Aρμπορέα απεβίωσε χωρίς απογόνους το 1347, το στέμμα του Λόγκου της Δικαιοδοσίας (συνέλευση από ευγενείς, ιεράρχες και αξιωματούχους των πόλεων και των χωριών) εξέλεξε τον πατέρα της Eλεονόρας, τον , αδελφό του νεκρού, που ανέλαβε -την παλαιά θέση του αδελφού του- από το 1347 έως το 1376."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#comment","Элеонора д’Арбореа (Сардинский язык. Elianora de Arbarèe, итал. Eleonora d'Arborea; 1340—1404) — правительница юдиката Арбореа со столицей в Ористано. Она вела войну против испанских завоевателей и одержала немало побед. Официальная дата рождения — 1340 год. На самом деле, вероятно, родилась гораздо позже (1348/1355) Несколько месяцев спустя, после развала союзнического альянса, Элеонора, вместе со своим освобожденным мужем, объявила войну Арагонскому Королевству, которая завершилась окончательной победой 2 октября 1385."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#comment","Leonor de Arborea (en sardo, Elianora de Arbaree;​ en italiano, Eleonora D'Arborea, Molins de Rey, hacia 1340​ - Oristán, 1404) fue jueza de Arborea desde el año 1383 hasta su muerte en 1404. Fue una de los últimos jueces sardos, además de los más poderosos y significativos. Promulgó la Carta de Logu, considerada uno de los primeros ejemplos de constitución en el mundo."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#comment","Elianora de Bas (en sarda: Elianora de Bas; en kataluna: Elionor d'Arborea aŭ Elionor de Molins de Rei; 6a de junio 1347 – 23a de septembro 1404) estis la (""juĝistino"") de Arborea el 1383 ĝis sia morto. Ŝi estis unu el la lastaj, plej povegaj kaj gravaj juĝistoj el Sardio, same kiel la plej rekonita heroino de la insulo. Eleanora estis partikulare interesita en ornitologio. Kiel birdoŝatanto, ŝi estis la unua kiu leĝis protektadon al specio de birdo (falko). Baze sur tio, la Eleonora falko (Falco eleonorae) estis nomigita laŭ ŝi."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#comment","Elionor d'Arborea o Elionor de Molins de Rei (Sard: Elianora de Arbarèe, Molins de Rei,1340-Oristany,1403) va succeir el seu germà Hug III d'Arborea i va apaivagar la revolta republicana que l'havia assassinat el 1383. En plena situació de guerra civil, va aconseguir ser reconeguda jutgessa amb els seus fills Frederic I d'Arborea i Marià V d'Arborea. Va continuar la política d'oposició a la corona d'Aragó iniciada pel seu pare Marià IV, fins que hagué de pactar amb el rei Pere el Cerimoniós."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#comment","Eleonora von Arborea (italienisch Eleonora d'Arborea, sardisch Elianora de Arbarèe; * um 1350 in Molins de Rei; † 1404 in Oristano) war in der Periode der sardischen Judikate ab 1383 Herrscherin im Judikat Arborea, das ursprünglich an der Westküste Sardiniens lag (etwa der heutigen Provinz Oristano entsprechend) und durch ihren Vater, den Richter Mariano IV. von Arborea, zwischen 1368 und 1374 auf fast ganz Sardinien ausgedehnt wurde. Lediglich die Städte Cagliari und Alghero standen nicht unter der Kontrolle des Judikats Arborea. Eleonora von Arborea gilt als Volksheldin der Insel."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2000/01/rdf-schema#comment","Eleonora av Arborea, Sardinska: Elianora de Bas; katalanska: Elionor d'Arborea eller Elionor de Molins de Rei, född i Molins de Rei i Katalonien 1347, död i Oristano på Sardinien 1404, var giudicessa (""domarinna"") från 1383 till sin död 1404. Hon var en av de sista och mäktigaste av Sardiniens så kallade domare, lokalmonarker, och räknas som Sardiniens mest vördade hjältinna."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://xmlns.com/foaf/0.1/name","Eleanor"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/name","Eleanor"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Judicate_of_Arborea.svg"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elianora_de_Arbarèe.jpg"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aymeri_VI_(Amaury_X),_vicomte_de_Narbonne_modified.jpg"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nozze_di_eleonora_d'arborea_e_branca_doria.jpg"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eleanor_statue_Oristano.jpg"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pag1_carta_delogu.jpg"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Molins_de_Rei"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Crown_of_Aragon"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_medieval_European_warfare"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1404_deaths"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_14th-century_warfare"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_war_in_Italy"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Italian_women"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_untitled_nobility"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Italian_nobility"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Italian_women"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Molins_de_Rei"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_(judikes)_of_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Italian_nobility"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_women_rulers"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_regnant_in_Sardinia"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_women_rulers"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1347_births"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageID",486859
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageRevisionID",1119304202
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_IV_of_Aragon"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serfdom"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carta_de_Logu"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicate_of_Cagliari"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisprudence"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicate_of_Gallura"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicate_of_Logudoro"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1383"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incunable"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_14th-century_warfare"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_medieval_European_warfare"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardara"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_war_in_Italy"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1404_deaths"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judgedoms"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goceano"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_untitled_nobility"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Italian_women"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brancaleone_Doria"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fief"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pag1_carta_delogu.jpg"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castelsardo"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Genoa"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molins_de_Rei"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nozze_di_eleonora_d'arborea_e_branca_doria.jpg"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Italian_nobility"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudalisation"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aymeri_VI_(Amaury_X),_vicomte_de_Narbonne_modified.jpg"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianus_IV_of_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corona_de_Logu"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianus_V_of_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinian_language"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Italian_women"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliefs"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Molins_de_Rei"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judges_(judikes)_of_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Italian_nobility"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_women_rulers"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1377"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_Aragon"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolò_Guarco"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Gavino_Monreale"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doria_(family)"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_regnant_in_Sardinia"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolutism_(European_history)"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Death"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aimery_VI_of_Narbonne"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Cesare_Casula"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_of_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_of_Judicate_of_Arborea.svg"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_II_of_Narbonne"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giudicato_of_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_women_rulers"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordian_Knot"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oristano"
