"subject","predicate","object"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Founder_(newspaper)"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundry"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Founders"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Founder"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipwrecking"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_founders"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Founders"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founder_Group"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founder_Technology"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founders_Ministries"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneurship"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founders_Brewing_Company"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founder_(IRC)"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founder_effect"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundered_strata"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laminitis"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founders_(Star_Trek)"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropist"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founders_Park"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_founders_of_English_schools_and_colleges"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamorada,_Florida"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizational_founder"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Founder"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Category:Founders"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Founder_Group"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Founder_Technology"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/List_of_national_founders"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Organizational_founder"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Founders_Brewing_Company"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Founders_Ministries"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Founder_(newspaper)"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Worshipful_Company_of_Founders"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Founders_Park"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/List_of_founders_of_English_schools_and_colleges"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Founder_(IRC)"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Founder_effect"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Foundered_strata"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Founders_(Star_Trek)"
"http://dbpedia.org/resource/Founder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1551855"
"http://dbpedia.org/resource/Founder","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gründer"
"http://dbpedia.org/resource/Founder","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gründer"
"http://dbpedia.org/resource/Founder","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Founder"
"http://dbpedia.org/resource/Founder","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Founder"
"http://dbpedia.org/resource/Founder","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파운더"
"http://dbpedia.org/resource/Founder","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Təsisçi"
"http://dbpedia.org/resource/Founder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YSVp"
"http://dbpedia.org/resource/Founder","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fondateur"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Founder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Founder?oldid=1034150431&ns=0"
"http://dbpedia.org/resource/Founder","http://dbpedia.org/ontology/wikiPageLength",1991
"http://dbpedia.org/resource/Founder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Founder"
