"subject","predicate","object"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/Khánh_Hòa_Province"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nha_Trang"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/property/title","Miss Universe venue"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/property/years",2008
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.georss.org/georss/point","12.165 109.19555555555556"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/abstract","Il Crown Convention Center è un'arena di Nha Trang in Vietnam ed è attualmente il più grande palcoscenico nel Sudest asiatico, con una superficie di 1.500 metri quadrati, ed è stato costruito nel 2008. L'arena è distante quattordici chilometri dalla città di Nha Trang ed è dotato di 7500 posti a sedere. È stata la sede in cui si è svolto il concorso di bellezza Miss Universo 2008 il 14 luglio 2008."
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/abstract","El Centro de Convenciones Crown​ (en vietnamita: Trung tâm Hội nghị Hoàn Vũ) es una estructura cubierta multipropósito en Nha Trang, Khanh Hoa, en el país asiático de Vietnam. Es el escenario más grande en una nación del sudeste asiático después de Centro internacional de convenciones de Sentul y el Estadio internacional Mata Elang en Indonesia, con un escenario de 1.500 metros cuadrados que fue construido en 2008. El centro de 7.500 asientos está equipado con un sistema de audio importado de los EE. UU. Fue sede del certamen de Miss Universo 2008 que se celebró el 14 de julio de ese año."
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/abstract","Crown Convention Center is an indoor arena in Nha Trang, Khánh Hòa, Vietnam. It is the third biggest Convention Center on Southeast Asia, placed after the Sentul International Convention Center in Indonesia, with an arena of 1,500 square meters, and was built in 2008. The Diamond Bay or the Nha Trang Tourism and Entertainment Area is 14 km away from the centre of the Nha Trang city. The 7,500-seat center is equipped with an audio and lightning system imported from the USA. The venue was opened in July 2008 to host the Miss Universe of that year."
"http://dbpedia.org/resource/Crown_Convention_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crown_Convention_Center?oldid=1109222858&ns=0"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/wikiPageLength",2391
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/seatingCapacity",7500
"http://dbpedia.org/resource/Crown_Convention_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crown_Convention_Center"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(109.19555664062 12.164999961853)"
