"subject","predicate","object"
"http://dbpedia.org/resource/George_Powell_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5543519"
"http://dbpedia.org/resource/George_Powell_(footballer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kbhW"
"http://dbpedia.org/resource/George_Powell_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Powell_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/George_Powell_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-footy-defender-1920s-stub"
"http://dbpedia.org/resource/George_Powell_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Powell_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Powell_(footballer)","http://dbpedia.org/ontology/abstract","George Reginald Powell (11 November 1924 – 19 February 1989) was an English footballer, who played for QPR as a right back."
"http://dbpedia.org/resource/George_Powell_(footballer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/George_Powell_(footballer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Powell_(footballer)?oldid=963239584&ns=0"
"http://dbpedia.org/resource/George_Powell_(footballer)","http://dbpedia.org/ontology/wikiPageLength",1671
"http://dbpedia.org/resource/George_Powell_(footballer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Powell_(footballer)"
