"subject","predicate","object"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#comment","Γάμος ονομάζεται η τελετή με την οποία συνιστάται και αναγνωρίζεται μια νόμιμη γενετήσια ένωση που θα οδηγήσει στη δημιουργία μιας οικογένειας. Πρόκειται για μια διαβατήρια τελετουργία που σφραγίζει το πέρασμα του ατόμου από μια κατάσταση σε μια άλλη. Επίσης, ο όρος δηλώνει όχι μόνο τη σύναψη αλλά και την ήδη συστημένη νόμιμη γενετήσια ένωση. Έτσι πρόκειται για έναν θεσμό, ο οποίος προσδιορίζεται ως η κοινωνικά αναγνωρισμένη ένωση δύο προσώπων. Ο γάμος είναι ένας ζωτικός θεσμός για την κοινωνία - δεν είναι τυχαίο ότι οι άγαμοι και τα άτεκνα ζευγάρια, διαχρονικά, λίγο ή πολύ περιθωριοποιούνταν και ακόμα και σήμερα περιθωριοποιούνται ή δεν χαίρουν καμίας εκτίμησης σε διάφορες κοινωνίες."
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#comment","Manželství je obecně právní a společenská instituce, přítomná skoro ve všech kulturách světa, která lidem uvnitř tohoto svazku ukládá práva a povinnosti, upravuje práva mezi nimi, stejně tak jako mezi jejich dětmi a příbuznými. Definice manželství se ve světě různí, a to nejen v účelu a náplni tohoto institutu, ale i v tom, kdo jej smí uzavírat a za jakých podmínek. Tradice manželského obřadu (svatby), práva a povinnosti v manželství, způsob výběru partnera, počet a pohlaví partnerů i právo do manželství vstoupit a vystoupit z něj se tak mohou lišit v závislosti na kultuře nebo náboženství, ale i historicky v rámci těchto samotných náboženství a kultur."
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#comment","Geedzeco estas socie agnoskata kaj ofte laŭ juro aŭ laŭ eklezio firmigita ligo inter personoj, nomataj geedzoj kiam ili estas viro kaj virino. La plej kutima formo estas la ligo inter unu viro, nomata edzo, kaj unu virino, nomata edzino. En kelkaj landoj eblas, ke iu persono edz(in)iĝu al pli ol unu persono. Nur en 28 landoj eblas samseksaj edzeco kaj edzineco; en aliaj, estas akceptita nur geedzeco. Geedzeco estas institucio, ĉe kiu interpersona rilato (kutime ama rilato) estas agnoskata de la ŝtato, de religia aŭtoritato aŭ de ambaŭ. Ĝia signifo dependas de la socia kaj kultura kadro kaj ŝanĝiĝadis dum la homa evoluo. En la plej multaj socioj edzeco komencas per iu speciala geedziĝa ceremonio aŭ festo nome nupto."
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#comment","Casamento, matrimônio (português brasileiro) ou matrimónio (português europeu) é um vínculo estabelecido entre duas pessoas, mediante o reconhecimento governamental, cultural, religioso (vide casamento religioso) ou social e que pressupõe uma relação interpessoal de intimidade, cuja representação arquetípica é a coabitação, embora possa ser visto por muitos como um contrato. Normalmente, é marcado por um ato solene."
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#comment","Małżeństwo – kulturowo uznany związek, co najmniej dwóch osób, najczęściej mężczyzny i kobiety, zwanych małżonkami, który ustanawia prawa i obowiązki między nimi, jak również między nimi i ich dziećmi, a także między nimi i ich powinowatymi. Definicja małżeństwa różni się na całym świecie nie tylko między kulturami i religiami, ale także w całej historii danej kultury i religii, ewoluując w kierunku zarówno poszerzenia, jak i zawężenia tego, kto i co jest nią objęte. Zazwyczaj jednak jest to instytucja, w której stosunki międzyludzkie, przeważnie seksualne, są powszechnie uznawane lub usankcjonowane. W niektórych kulturach małżeństwo jest zalecane lub uważane za obowiązkowe przed podjęciem jakiejkolwiek aktywności seksualnej."
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#comment","Ezkontza (latinetik: matrimonīum) instituzio sozial bat da, pertsonen arteko ezkontza-lotura ezartzen duena, praktika komunitarioen eta arau legalen, ohiturazko, erlijioso edo moralen bidez aitortua eta finkatua. Historiako hainbat unetan eta munduko hainbat lekutan, ezkontza, ezkongaien borondatea kontuan hartu gabe egin zitekeen, baita euren borondatearen aurka edo indarrez ere, askotan, gizonek emakumeen jabetza behartua legitimatuz. Azken bi mendeetan, ezkongaiek ezkontzeko baimen aske eta osoa izateko eskakizuna unibertsalizatu da, oinarrizko giza eskubideetako bat den aldetik."
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#comment","Le mariage est une union conjugale contractuelle et/ou rituelle, à durée illimitée, déterminée ou indéterminée, reconnue et encadrée par une institution juridique ou religieuse qui en détermine les modalités. Le terme désigne à la fois la cérémonie rituelle, l'union qui en est issue et l'institution en définissant les règles. C'est l'un des cadres établissant les structures familiales d'une société."
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#comment","結婚（けっこん）とは、両性が夫婦になること。婚姻とも言われ、両性間の配偶関係の締結を意味する。 婚姻（こんいん）は、「夫婦となること」「社会的に承認された夫と妻の結合」という配偶関係の締結を意味する「結婚」の意味以外にも、配偶関係の状態の意味も含めて指している言葉である。 本記事では「婚姻」「結婚」（英: marriage）における両性の配偶関係の締結について解説する。"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#comment","الزواج في اللغة العربية يعني الاقتران والازدواج، فيقال زوج بالشيء، وزوجه إليه: قرنه به، وتزاوج القوم وازدوجوا: تزوج بعضهم بعضاً، والمزاوجة والاقتران بمعنى واحد. اصطلاحا، الزواج عادة ما يعني العلاقة التي يجتمع فيها رجل (يدعى الزوج) وامرأة (تدعى الزوجة) لبناء عائلة، والزواج علاقة متعارف عليها ولها أسس قانونية ومجتمعية ودينية وثقافية، وفي كثير من الثقافات البشرية يُنظر للزواج على أنه الإطار الأكثر قبولاً للالتزام بعلاقة جنسية وإنجاب أو تبني الأطفال بهدف إنشاء عائلة. غالباً ما يرتبط الشخص بزوج واحد فقط في نفس الوقت، ولكن في بعض المجتمعات هناك حالات لتعدد الزوجات أو تعدد الأزواج."
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#comment","Брак (производное от глагола брать), или бра́чный сою́з, супру́жество — один из старейших общественных институтов, который упорядочивает межличностные и сексуальные отношения, признаваемый обществом союз между супругами с целью создания семьи, который порождает взаимные права и обязанности брачной пары."
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#comment","婚姻（英語：marriage）是一種人際間取得親屬關係的社會結合或法律約束。根據观念和文化的不同，通常以一種親密或性的表現形式被承認。締結婚姻關係的行為稱為結婚，為此所進行的儀式稱為婚禮，结婚的具体原因很多，比如法律、社會、情感、經濟、精神和信仰的需要。通常，婚姻是组成家庭的基础和根据，是家庭成立的标志。婚姻雙方家長互稱“親家”或“姻親”。广义地说，婚姻是普世人性的一部份，也就是說，所有的人類文化都有某種形式的婚姻。 現代婚姻普遍為單偶制形式。但在部分地區過去的文化歷史及許多古老部落中亦存在其他的婚姻形式，現今某些地区或宗教的法律亦承認一夫多妻、一妻多夫等多偶制婚姻。 世界上多数国家与地区采用婚姻登記制，在满足其他条件下不限制結婚次數。目前，世界上婚龄最长的夫妇已经结婚80年。"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#comment","El matrimoni és una relació entre dues o més persones amb un reconeixement social, cultural o jurídic. Té per finalitat proporcionar un marc de protecció mútua o de protecció de la descendència i pot ser motivat per interessos personals, econòmics, sentimentals, de protecció de la família o com a mitjà per a obtenir alguns avantatges socials. A més, el matrimoni pot ésser civil o religiós i, segons la religió o de l'ordenament jurídic, els drets, deures i requisits dels contraents són diferents."
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#comment","Perkawinan adalah hubungan permanen antara dua orang yang diakui sah oleh masyarakat yang bersangkutan yang berdasarkan atas peraturan perkawinan yang berlaku. Bentuk perkawinan tergantung budaya setempat bisa berbeda-beda dan tujuannya bisa berbeda-beda juga. Tapi umumnya perkawinan itu ekslusif dan mengenal konsep perselingkuhan sebagai pelanggaran terhadap perkawinan. Perkawinan umumnya dijalani dengan maksud untuk membentuk keluarga. Ikatan perkawinan yang sah dibuktikan dengan adanya dokumen berupa akta perkawinan."
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#comment","Die Ehe (von althochdeutsch ēwa ‚Gesetz‘), Eheschließung oder Heirat (von althochdeutsch hīrāt ‚Hausversorgung‘, ‚Vermählung‘, von rāt ‚Vorrat‘, ‚Rat‘, ‚Heirat‘, mit der germanischen Wurzel hīwa-, ‚zur Hausgenossenschaft gehörig‘, ‚Lager‘) ist eine förmliche, gefestigte Verbindung zwischen zwei Personen (in manchen Kulturen auch mehreren), die durch Naturrecht, Gesellschaftsrecht oder Religionslehren begründet und anerkannt ist, meist rituell oder gesetzlich geregelt wird und ihren Ausdruck in Zeremonien findet (Hochzeit, Trauung). Die rechtsgültige Auflösung der Ehe ist ihre . Die Bedeutung einer Ehe hängt von jeweiligen gesellschaftlichen und kulturellen Rahmenbedingungen ab und hat sich im Laufe der Geschichte oft verändert. Einige Religionen und Staaten erlauben die Mehrehe von einer P"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#comment","Séard atá sa phósadh ná comhcheangal sóisialta nó conradh dlíthiúil idir dhaoine aonair a bhunaíonn gaol. Is aontas é atá glactha go sóisialta agus go dlíthúil ag beirt a bheidh ina gcónaí lena chéile agus a fhanfaidh dílis dá chéile gan daoine eile a bheith páirteach. Is conradh dlíthiúil é a n-athníonn cearta agus freagrachtaí an leanúin, a mbaineann le céileachas, tógáil páiste agus dílseacht, do gach bhaill den pósadh. Maireann an conradh san Iarthar go dtí go dtarlaíonn colscaradh nó bás an pháirtí."
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#comment","Marriage, also called matrimony or wedlock, is a culturally and often legally recognized union between people called spouses. It establishes rights and obligations between them, as well as between them and their children, and between them and their in-laws. It is considered a cultural universal, but the definition of marriage varies between cultures and religions, and over time. Typically, it is an institution in which interpersonal relationships, usually sexual, are acknowledged or sanctioned. In some cultures, marriage is recommended or considered to be compulsory before pursuing any sexual activity. A marriage ceremony is called a wedding."
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#comment","Il matrimonio nell'ordinamento italiano è un atto giuridico che indica l'unione fra un uomo e una donna, a fini civili, religiosi o a entrambi i fini e che di norma viene celebrato attraverso una cerimonia pubblica detta nozze, comportando diritti e obblighi fra gli sposi e nei confronti dell'eventuale prole. Le maggiori religioni monoteistiche hanno valorizzato la celebrazione matrimoniale come un atto e una promessa pronunciata davanti a Dio e davanti alla comunità dei fedeli."
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#comment","Шлюб (від пол. ślub «обітниця» або давньоукраїнського слюб «з'єднання за любов'ю» ) — історично зумовлена, санкціонована й регульована суспільством форма людських взаємин, яку скріплюють двоє людей для того аби десятиліттями терпіти один одного, заради декількох приємних років які для обох учасників відбувається на початку їхніх взаємин."
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Common-law_marriage"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Matrimonial_regime"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chastity"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Social_stigma"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Economics_of_marriage"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Concubinage"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Coefficient_of_relationship"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cohabitation"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/15937-1"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/name","usa"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/name","IACHR"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/name","nz"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/name","mexico"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/name","netherlands"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/name","uk"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paolo_Monti_-_Serie_fotografica_-_BEIC_6363689.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signing_the_Nikah.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oskar_Shmerling._Free_love_(Forced_marriage)._Molla_Nasreddin.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flodmark-Ehrs_Marriage_2016_crop.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marriage_of_Inanna_and_Dumuzi.png"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Brueghel_the_Elder-Christus_und_die_Ehebrecherin-AP.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crowning_in_Syro-Malabar_Nasrani_Wedding_by_Mar_Gregory_Karotemprel.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muslim_wedding_in_India.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hindu_marriage_ceremony_offering.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gehrts_Armin_verabschiedet_sich_von_Thusnelda_1884.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seuso_and_his_wife_at_Lake_Balaton.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esposas_de_Matrimonio_1.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shinto_married_couple.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joodse_bruiloft_Rijksmuseum_SK-A-2598.jpeg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lodewijk_XIV-Marriage.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brauysegen_im_Bett.gif"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bride_Groom_NP.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assyrian_wedding,_Mechelen.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nepalese_marriage.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_City_Proposition_8_Protest_outside_LDS_temple_20.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18281018_Wife_Wanted_-_Royal_Cornwall_Gazette,_Falmouth_Packet_and_Plymouth_Journal.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Church,_Kyoto.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Percentage_of_birth_to_unmarried_women,_selected_countries,_1980_and_2007.png"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeunes_Mariés_dans_le_parc_dAk_Saray_(Shahrisabz)_(6018352949).jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_marriage-equality_laws_(up_to_date).svg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minangkabau_wedding_2.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phil_and_Marlene.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Are_married_women_required_by_law_to_obey_their_husbands.,_OWID.svg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Say_no_to_dowry.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magdalen-asylum.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_miscegenation.svg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V03p128a01_Ketubah.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thai_Bride_Price_2008.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahrams_Chart.png"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_church_wedding_in_Toronto,Canada.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheOutcastRichardRedgrave.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legality_of_polygamy.svg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_Islamic_wedding_for_a_new_Bride_and_groom.jpg"
"http://dbpedia.org/resource/Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verlobung_Frau_und_Mann_-_mit_Ringtausch_-_und_Treue_Verlobungsversprechen_-_Dresden_-_Bild_011.jpg"
"http://dbpedia.org/resource/Marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family"
"http://dbpedia.org/resource/Marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demography"
"http://dbpedia.org/resource/Marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_institutions"
"http://dbpedia.org/resource/Marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_of_love"
"http://dbpedia.org/resource/Marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mating"
"http://dbpedia.org/resource/Marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kinship_and_descent"
"http://dbpedia.org/resource/Marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriage"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageID",19728
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageRevisionID",1124709394
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fueros_of_Navarre"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grounds_for_divorce"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_marital_jurisprudence"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beena_marriage"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Russell"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russian_church_wedding_in_Toronto,Canada.jpg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flodmark-Ehrs_Marriage_2016_crop.jpg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_moon"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce"
