"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#label","Indiens premiärminister"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#label","Premier ministre de l'Inde"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#comment","O Primeiro Ministro da Índia (IAST : Bhārat ke Pradhānamantrī) é o líder do poder executivo do Governo da Índia. O primeiro-ministro é o principal conselheiro do presidente da Índia e chefe do Conselho de Ministros da União. Eles podem ser membros de qualquer uma das duas casas do Parlamento da Índia - a Lok Sabha (Casa do Povo) e o Rajya Sabha (Conselho dos Estados); mas tem que ser membro de um partido político ou coligação com maioria no Lok Sabha."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#comment","رئيس وزراء الهند (بالأبجدية الدولية للترجمة السنسكريتية: Bhārat ke Pradhānamantrī) هو رئيس السلطة التنفيذية لحكومة الهند. رئيس الوزراء هو المستشار الأول لرئيس الهند ورئيس مجلس وزراء الاتحاد. يمكن لرئيس وزراء الهند أن يكون عضوًا في أي من مجلسي برلمان الهند- لوك سابها (مجلس الشعب) وراجيا سابها (مجلس الشيوخ)، ولكن يجب أن يكون عضوًا في حزب سياسي أو ائتلاف يتمتع بأغلبية في لوك سابها. رئيس الوزراء هو أعلى أعضاء مجلس الوزراء في السلطة التنفيذية للحكومة في النظام البرلماني. يختار رئيس الوزراء أعضاء الحكومة ومن الممكن أن يقيلهم، وأن يخصص مناصب الأعضاء داخل الحكومة، وهو رئيس مجلس الوزراء."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#comment","The prime minister of India (IAST: Bhārat kē Pradhānmantrī) is the head of government of the Republic of India. Executive authority is vested in the prime minister and their chosen Council of Ministers, despite the president of India being the nominal head of the executive. The prime minister is often the leader of the party or the coalition with a majority in the lower house of the Parliament of India, the Lok Sabha, which is the main legislative body in the Republic of India. The prime minister and their cabinet are at all times responsible to the Lok Sabha."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#comment","Ο Πρωθυπουργός της Ινδίας (σανσκριτικά: Bhāratīya Pradhānamantrī) είναι ο επικεφαλής της εκτελεστικής εξουσίας στην Κυβέρνηση της Ινδίας και πρώτος σύμβουλος του Προέδρου της χώρας. Ο Πρωθυπουργός είναι επικεφαλής του Συμβουλίου Υπουργών. Μετά την ανεξαρτησία της το 1947 η Ινδία υιοθέτησε τη μορφή μιας κοινοβουλευτικής Ομοσπονδιακής Δημοκρατίας, με τον πρωθυπουργό να ασκεί τις περισσότερες εξουσίες, ενώ ο πρόεδρος είναι αρχηγός κράτους και κυρίως τελετουργικός."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#comment","インドの首相（インドのしゅしょう、भारत के प्रधानमंत्री、英: Prime Minister of India　 IAST ： BhāratkēPradhānamantrī ）は、インドの政府の長。 首相はインドの大統領に助言し、の長を務める。首相と大統領はインド議会、すなわちローク・サバー（下院）とラージヤ・サバー（上院）のいずれの議員も就任可能である。しかし、下院で多数派を占める政党または連立政権与党の議員である必要がある。 首相が長を務めるは大統領に任命され、行政事務の管理において大統領を補佐する。連邦閣僚会議はインド憲法第75条第3項より、下院に対して責任を持つ。首相は、ローク・サバーの過半数の信任を受ける必要があり、大統領の指示により、過半数を証明できない場合は辞任せねばならない。"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#comment","Le Premier ministre de l'Inde (en hindi : भारत के प्रधान मंत्री ; en anglais : Prime Minister of India) est le chef du gouvernement central de la république d'Inde. L'Inde est, depuis 1950, une république parlementaire dont le gouvernement suit le système de Westminster : si le président de l'Inde est à la tête du pouvoir exécutif, son rôle est avant tout cérémoniel et le Premier ministre exerce la réalité du pouvoir avec son gouvernement. L'actuel Premier ministre indien est Narendra Modi, en fonctions depuis le 26 mai 2014."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#comment","Indiens premiärminister är sedan självständigheten från Storbritannien 1947 landets regeringschef. Enligt Indiens grundlag och sedvänja har premiärministern flera roller: regeringschef, ordförande i ministerrådet, förste rådgivare till Indiens president samt som majoritetsledare i Lok Sabha, den lägre kammaren i Indiens parlament. Det indiska premiärministerämbetet bygger på parlamentarism, specifikt Westminstermodellen. Narendra Modi är sedan den 26 maj 2014 Indiens premiärminister."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#comment","Chronologiczna lista premierów Indii:"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#comment","Der Premierminister Indiens (IAST: Bhārat kē Pradhānamantrī) ist der Führer der Exekutive der Regierung Indiens und wird vom indischen Präsidenten ernannt. Der Premierminister ist auch der Hauptberater des Präsidenten und Leiter des Ministerrats der Union. Er kann Mitglied jeder der beiden Kammern des indischen Parlaments sein, der Lok Sabha (Volkshaus) und die Rajya Sabha (Staatenrat), er muss aber Mitglied der politischen Partei oder Koalition sein und über eine Mehrheit in der Lok Sabha verfügen."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#comment","Премьер-министр Индии (англ. Prime Minister of India, хинди भारत के प्रधानमंत्री Bhārat kē Pradhānmantrī) — глава Союзного кабинета министров Индии. Назначается Президентом Индии и является главным его советником. Он может быть депутатом любой из двух палат парламента Индии — Лок сабха (палата народа) и Раджья сабха (палата штатов), но должен быть членом политической партии или коалиции, имеющей большинство в Лок сабха. Премьер-министр является старшим членом кабинета министров, он назначает и увольняет его членов, распределяет между ними полномочия и председательствует на его заседаниях. Возглавляемый им Союзный кабинет несёт коллективную ответственность перед Лок сабхой; премьер-министр должен поддерживаться большинством в Лок сабхе и должен уйти в отставку, если не сможет доказать подд"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#comment","El primer ministro de la India es el líder del poder ejecutivo del Gobierno de la India. Es, además, el jefe del , escogido por el presidente de la India para asistirlo en la administración de los asuntos del ejecutivo indio. Puede ser un miembro de cualquiera de las dos cámaras del parlamento de la India—la Lok Sabha (Casa del Pueblo) y la Rajya Sabha (Consejo de los Estados)—pero debe ser un miembro del partido político o coalición que cuenta con una mayoría en la Lok Sabha."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#comment","인도 공화국의 총리는 인도의 정부수반이다. 임기는 일반적으로 5년 중임제이며 1번 중임은 가능하고 최대 임기는 10년이지만 변경이 가능하다. 2022년 4월 기준 인도의 총리는 나렌드라 모디이다. 모디 총리는 지난 2014년 5월 26일 취임하였다. 초대 총리는 자와할랄 네루로 인도가 독립한 1947년 취임하여 1964년까지 재임하였다. 두 차례 총리를 지낸 인물로는 인디라 간디(1966~1977, 1980~1984)와 아탈 비하리 바지파이(1996, 1998~2004) 총리 등이 있다."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#comment","El primer ministre de l'Índia, com estableix la Constitució de l'Índia, és el cap de govern, assessor principal del president de l'Índia, cap del Consell de Ministres i el líder del partit majoritari al Parlament de l'Índia. El primer ministre encapçala la branca executiva del Govern de l'Índia. El primer ministre és nomenat pel president per ajudar-lo en l'administració dels assumptes de l'executiu. L'actual primer ministre, Narendra Modi, és en el càrrec des del 26 de maig de 2014."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#comment","印度总理，即印度政府首腦及最高實權者，程序上由总统任免。由于印度总统仅作为元首而出席各种重大的国事活动，总理实际上承担政府的各项职责。印度政府承袭英国议会制，总理也是印度议会下院即人民院多数党领袖。 1947年印巴分治後，始設總理一職，由印度總督代印度君主任命。1950年印度廢除君主制，任命總理者便由總統取代之。而印度自1947年独立至今，先后共有14人担任总理。印度的首任总理为贾瓦哈拉尔·尼赫鲁，其任职时间最长，从1947年－1964年共17年，任过四届；其次为英迪拉·甘地，在位时间长达16年，任过3届；古尔扎里·拉尔·南达二次任过渡时期看守政府总理。 印度最大政党之一的印度国大党，目前共计7人担任过总理或代总理；另一大党，印度人民党則有2人任总理。 印度独立以后的三十年，总理一职一直由印度国大党人担任，1977年莫拉尔吉·德赛成为第一位非国大党人印度总理；阿塔尔·比哈里·瓦杰帕伊为印度人民党有史以来首任总理。 2004年5月印度议会选举，国大党領導的聯盟胜出后，国大党领导人索尼亚·甘地被该党推举为新任印度总理，但由於索尼亚·甘地於出于5月18日拒绝出任，原财政部长、国大党元老曼莫汉·辛格于2004年5月22日出任总理。 2014年印度大选，印度人民党最终胜出，其推出的候选人納倫德拉·莫迪于2014年5月26日出任新总理。"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_prime_ministers_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teen_Murti_Bhavan_in_New_Delhi.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modi_at_the_69th_UN_general_assembly.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PM_India_org.png"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jawaharlal_Nehru_with_Lal_Bahadur_Shastri_and_K._Kamaraj.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Ronald_Reagan,_Nancy_Reagan,_and_Prime_Minister_Indira_Gandhi_of_India.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army,_Navy_&_Air_Force_personnels,_the_three_wings_of_services,_carrying_the_mortal_remains_of_the_former_Prime_Minister,_Late_Shri_P_V_Narasimha_Rao_towards_service_aircraft_at_Palam_Airport,_New_Delhi_on_December_24.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bezoek_premier_Rajiv_Gandhi_van_India_ontvangst_op_Paleis_Huis_ten_Bosch_Prins,_Bestanddeelnr_933-4643.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Mountbatten_swears_in_Jawaharlal_Nehru_as_the_first_Prime_Minister_of_free_India_on_Aug_15,_1947.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prime_Minister_Narendra_Modi_greets_people_in_Varanasi_(1).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Prime_Minister,_Dr._Manmohan_Singh_briefing_the_media,_on_board_Air_India_One,_on_his_way_back_to_India_on_September_17,_2006.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Prime_Minister,_Dr._Manmohan_Singh_with_the_German_Chancellor,_Ms._Angela_Merkel_inspecting_the_Guard_of_Honour,_at_the_Federal_Chancellery,_in_Berlin_on_April_11,_2013.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_Putin_meeting_with_Narendra_Modi_in_the_Kremlin.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_India.svg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Photograph_of_Prime_Minister_Narendra_Modi_Potrait.png"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barack_and_Michelle_Obama_attend_a_dinner_hosted_by_Manmohan_Singh_and_Mrs._Gursharan_Kaur_at_the_Prime_Ministers_residence_in_New_Delhi,_Nov._7,_2010.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sardar_patel_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shri_Narendra_Modi_sworn_in_as_Prime_Minister.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Indian_prime_minister_Manmohan_Singh_meeting_former_Brazilian_president_Dilma_Rousseff.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Prime_Minister_of_Pakistan_Ms._Benazir_Bhutto_calls_on_the_Prime_Minister_Shri_Atal_Bihari_Vajpayee_in_New_Delhi_on_December_12,_2003.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_India.svg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pahlavis_meet_Indira_Gandhi_in_India,_1970.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_establishments_in_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_government_in_Asia"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliament_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prime_Ministers_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageID",24452
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageRevisionID",1120950734
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economist"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_External_Affairs_(India)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army,_Navy_&_Air_Force_personnels,_the_three_wings_of_services,_carrying_the_mortal_remains_of_the_former_Prime_Minister,_Late_Shri_P_V_Narasimha_Rao_towards_service_aircraft_at_Palam_Airport,_New_Delhi_on_December_24.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_funeral"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prime_Ministers_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajya_Sabha"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Emergency_(India)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Indira_Gandhi"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lal_Bahadur_Shastri"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Temple"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_Her_Majesty's_pleasure"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emblem_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Indian_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Space"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satwant_Singh"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chief_Ministers_of_Gujarat"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Anna_Dravida_Munnetra_Kazhagam"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Mumbai_attacks"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Reserve_Police_Force"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidencies_and_provinces_of_British_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandra_Shekhar"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Atomic_Energy"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defence_Fund"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_alliance"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_777-300ER"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_state_car"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_day_of_mourning"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretariat_Building,_New_Delhi"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_establishments_in_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_the_government"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Teen_Murti_Bhavan_in_New_Delhi.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hung_parliament"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narendra_Modi"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Services"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._K._Gujral"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Day_(India)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Beatrix"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore_Declaration"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._K._Advani"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barack_and_Michelle_Obama_attend_a_dinner_hosted_by_Manmohan_Singh_and_Mrs._Gursharan_Kaur_at_the_Prime_Ministers_residence_in_New_Delhi,_Nov._7,_2010.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Gandhi"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Soviet_Union"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_India_One"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charan_Singh"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Constitution_of_India/Part_V"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tashkent"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samajwadi_Janata_Party_(Rashtriya)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samajwadi_Party"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Land_Cruiser"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tashkent_Declaration"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Administrative_Service"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PM_India_org.png"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7,_Lok_Kalyan_Marg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Secretary_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Prime_Minister_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_Information_Act,_2005"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interim_Government_of_India"
