"subject","predicate","object"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPatriarchsOfConstantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Patriarch110406905"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Калліст I (патріарх Константинопольський)"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Callisto I di Costantinopoli"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Callistus I of Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Kalikst I (patriarcha Konstantynopola)"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Πατριάρχης Κάλλιστος Α΄"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Calliste Ier de Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Каллист I (патриарх Константинопольский)"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Calisto I de Constantinopla"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Cal·list I"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Kalikst I, gr. Κάλλιστος Α΄, Kallistos I (zm. w sierpniu 1363 w Konstantynopolu) – patriarcha Konstantynopola w latach 1350–1354 oraz 1355–1363."
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Kallistos I (Medieval Greek: Κάλλιστος Α'; ? – August 1363) was the Ecumenical Patriarch of Constantinople for two periods from June 1350 to 1353 and from 1354 to 1363. Kallistos I was an Athonite monk and supporter of Gregory Palamas. He died in Constantinople in 1363."
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Калліст I (грец. Πατριάρχης Κάλλιστος Α΄; пом. 1363) — патріарх Константинопольський (1350—1354, 1355—1363). Шанується в Православній церкві в лику святителів, пам'ять 20 червня (за юліанським календарем)."
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Патриа́рх Ка́ллист I (греч. Πατριάρχης Κάλλιστος Α΄; ум. ок. 1363) — патриарх Константинопольский (1350—1354, 1355—1363). Почитается в Православной церкви в лике святителей, память 20 июня (по юлианскому календарю)."
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Ο Κάλλιστος Α΄ διετέλεσε Πατριάρχης Κωνσταντινουπόλεως από το 1350 έως το 1353 και από το 1355 έως το 1363."
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Cal·list I (Callistus, Kállistos) fou un monjo del Mont Atos. Durant la guerra entre Joan V Paleòleg (1341-1391) i Joan VI Cantacuzè (1347-1354) fou enviat a Constantinoble. Fou maltractat per l'emperadriu Anna i el patriarca Joannes XIV (1347) però el 1350 fou nomenat patriarca per Joan VI Cantacuzè. El 1353 Joan VI li va demanar de què posés la corona al seu fill Mateu Cantacuzè però s'hi va negar i es va retirar a un monestir (1354); li va pregar de seguir com a patriarca, però no va voler acceptar el càrrec i en lloc seu fou nomenat Filoteu Cocci però per poc temps, ja que Joan V Paleòleg va obtenir la victòria. Llavors Joan V el va cridar i el va fer de nou patriarca. El 1363 va ser enviat com ambaixador a la princesa sèrbia Elisabet i va morir pel camí prop de Ferne, capital dels ser"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Callisto I di Costantinopoli (... – Costantinopoli, 1363) è stato un monaco cristiano e arcivescovo ortodosso bizantino, che fu patriarca di Costantinopoli per due periodi: dal giugno 1350 al 1354 e dal 1355 al 1363. Era un monaco della Repubblica di Monte Athos e sostenitore di Gregorio Palamas."
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Calisto I de Constantinopla (†1363) foi o patriarca grego ortodoxo de Constantinopla por dois períodos, entre junho de 1350 até 1353 e novamente entre 1354 e 1363 d.C. Calisto I era um monge de Monte Atos e um defensor de Gregório Palamas na controvérsia hesicasta."
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Calliste Ier de Constantinople (en grec : Κάλλιστος Α ; mort en 1363) est patriarche de Constantinople de 1350 à 1353 puis de 1355 à 1363. Il est saint dans l'Eglise orthodoxe et est fêté le 20 juin."
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disciples_of_Gregory_of_Sinai"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_patriarchs_of_Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1363_deaths"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Philotheou_Monastery"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hesychasts"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageID",3196228
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageRevisionID",1124947267
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_of_Bulgaria"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_V_Palaiologos"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Empire"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Uroš_IV_Dušan_of_Serbia"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Metropolitans_of_Kiev"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicodemus_the_Hagiorite"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesychasm"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesychast_controversy"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callistus_II_of_Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veliko_Tarnovo"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dardanelles"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philotheus_I_of_Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_see"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Jugie"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disciples_of_Gregory_of_Sinai"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Kantakouzenos"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_patriarchs_of_Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philokalia"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Palamas"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_of_Sinai"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exarch"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philotheou_Monastery"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ecumenical_Patriarchs_of_Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1363_deaths"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximos_of_Kafsokalyvia"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romylos_of_Vidin"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_Isidore_I_of_Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakov_of_Serres"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Athos"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serres"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_Philotheou_Monastery"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_VI_Kantakouzenos"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm_118"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximos_the_Hut-Burner"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hesychasts"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palamism"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deposition_(politics)"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical_Patriarch_of_Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidore_I_of_Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenedos"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Callisto_I_di_Costantinopoli"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nJ1t"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каллист_I_(патриарх_Константинопольский)"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kalikst_I_(patriarcha_Konstantynopola)"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/100938787"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/196295503"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კალისტე_I_(კონსტანტინოპოლის_პატრიარქი)"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kalist_I_Carigradski"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Calliste_Ier_de_Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Calist_I_al_Constantinopolului"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calisto_I_de_Constantinopla"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08yjjz"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πατριάρχης_Κάλλιστος_Α΄"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Калист_I_Константинополски"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/324159474186427661721"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q603627"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Калист_I_Цариградски"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cal·list_I"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Калист_I_Цариградски"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Калліст_I_(патріарх_Константинопольський)"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Callistus_I_of_Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/venerated","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Patriarchs_of_Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc-x-medieval"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philokalia"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dm"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/deathDate","August 1363"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/feastDay",0001-06-20
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Philotheus_I_of_Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Isidore_I_of_Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Philotheus_I_of_Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/term","June 1350 – 1353"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/term","January 1355 – August 1363"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/title","Restored."
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ecumenical_Patriarch_of_Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/years",1355
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/years",1350
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Callisto I di Costantinopoli (... – Costantinopoli, 1363) è stato un monaco cristiano e arcivescovo ortodosso bizantino, che fu patriarca di Costantinopoli per due periodi: dal giugno 1350 al 1354 e dal 1355 al 1363. Era un monaco della Repubblica di Monte Athos e sostenitore di Gregorio Palamas."
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Kallistos I (Medieval Greek: Κάλλιστος Α'; ? – August 1363) was the Ecumenical Patriarch of Constantinople for two periods from June 1350 to 1353 and from 1354 to 1363. Kallistos I was an Athonite monk and supporter of Gregory Palamas. He died in Constantinople in 1363."
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Патриа́рх Ка́ллист I (греч. Πατριάρχης Κάλλιστος Α΄; ум. ок. 1363) — патриарх Константинопольский (1350—1354, 1355—1363). Почитается в Православной церкви в лике святителей, память 20 июня (по юлианскому календарю)."
