"subject","predicate","object"
"http://dbpedia.org/resource/Clovis_Vincent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/ontology/wikiPageID",40432200
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/ontology/wikiPageRevisionID",1033895795
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell-shock"
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_neuroscientists"
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Cushing"
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_neuroscience"
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosurgery"
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tours"
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Ravel"
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Babinski"
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Martin_Charcot"
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Loiret"
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingré"
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurologist"
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clovis_Vincent.jpg"
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clovis_Vincent"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clovis_Vincent"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzqr46"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p258669985"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152068"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clovis_Vincent"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/127763341"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4npgT"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q606768"
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clovis_Vincent.jpg?width=300"
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/ontology/abstract","Clovis Vincent (ur. 26 września 1879 w Ingré, zm. 1947) – francuski lekarz neurolog i neurochirurg, pionier neurochirurgii we Francji. Uczęszczał do szkoły w Orleanie, studiował medycynę w Paryżu. Studia ukończył nagrodzony złotym medalem w 1909. W 1913 został asystentem swojego nauczyciela Babińskiego. Brał udział w I wojnie światowej, razem ze swoimi żołnierzami zdobył Vauquois. W 1932 został następcą Babińskiego w szpitalu Pitié. W 1971 ukazała się jego biografia autorstwa Henri Giroire'a."
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/ontology/abstract","Clovis Vincent was born September 26, 1879 in Ingré (Loiret) and died November 14, 1947 in Paris. He was a French neurologist and neurosurgeon. With Thierry de Martel (1875-1940), he was one of the founders of neurosurgery in France."
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/ontology/abstract","Clovis Julien Désiré Vincent, né le 26 septembre 1879 à Ingré (Loiret) et mort le 14 novembre 1947 dans le 13e arrondissement de Paris, est un neurologue et neurochirurgien français. Il a été avec Thierry de Martel (1875-1940) l'un des fondateurs de la neurochirurgie en France."
"http://dbpedia.org/resource/Clovis_Vincent","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/September"
"http://dbpedia.org/resource/Clovis_Vincent","http://schema.org/sameAs","http://viaf.org/viaf/152068"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clovis_Vincent?oldid=1033895795&ns=0"
"http://dbpedia.org/resource/Clovis_Vincent","http://dbpedia.org/ontology/wikiPageLength",3053
"http://dbpedia.org/resource/Clovis_Vincent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clovis_Vincent"
