"subject","predicate","object"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diddy_Dirty-Money"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Combs"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Rekha"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Etheridge"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JLS"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_J._Blige"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharoahe_Monch"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rah_Digga"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly_International_Luxurious_Art"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Life_II..._The_Journey_Continues_(Act_1)"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JHUD"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonda_Music"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_J_Blige"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_LaBelle"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchy_(Busta_Rhymes_album)"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_Love_(Anthony_Hamilton_album)"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Gangster_(album)"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ledisi_discography"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelle_discography"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_Brooke"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Hudson"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raekwon"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_&_Leisure"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Isley"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens,_New_York"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gucci_Mane"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Truth_(Ledisi_album)"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZZ_Top:_A_Tribute_from_Friends"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_World_2.0"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kompa_music"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_keyboardists"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There's_Something_About_Remy:_Based_on_a_True_Story"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Worlds:_The_Collection"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musiq_Soulchild_discography"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Worlds_Acoustic"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remy_Ma"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_music"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Keys_discography"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keri_Hilson"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival_Vol._II:_Memoirs_of_an_Immigrant"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyfe_Change"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duo_Live"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyfe_Jennings"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_in_A_Minor"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rhythm_and_blues_musicians"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Touch"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hamilton_(musician)"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Train_to_Paris"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ras_Baraka"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Cozier"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swizz_Beatz"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyclef_Jean"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Etheridge_discography"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Duplessis"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ledisi"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Boys_Allowed"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_Love_(Estelle_song)"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altino_Music"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Michelle"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_of_Busta_Rhymes"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thank_You_(Estelle_song)"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Rucker_discography"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Kelly"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusiqInTheMagiq"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musiq_Soulchild"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labelle"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_Engineering"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_Brooke_discography"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anybody_Wanna_Buy_a_Heart%3F"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Appeal:_Georgia's_Most_Wanted"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key-tar"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_My_Head_(Lupe_Fiasco_song)"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali_Music_(singer)"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zouk_(musical_movement)"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busta_Rhymes"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASCAP"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_reggae_musicians"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outta_This_World"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilty_Conscience_(album)"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_(American_singer)"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raekwon_discography"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_Now"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_hip_hop_musicians"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aventura_(band)"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Brooklyn"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_of_Me_(Estelle_album)"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stronger_(Tank_album)"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Jenkins"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hootie_&_the_Blowfish"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyne_Labylle"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Queens,_New_York"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aventura_discography"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Towns_College"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Diary_of_Alicia_Keys"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupe_Fiasco"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Holiday"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiorello_H._LaGuardia_High_School"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Blue_(Akon_song)"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_Like_a_Man_Too_(soundtrack)"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelle_(musician)"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._I"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_pianists"
"http://dbpedia.org/resource/Arden_Altino","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FRVp3"
"http://dbpedia.org/resource/Arden_Altino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99589595"
"http://dbpedia.org/resource/Arden_Altino","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/737b37cc-868a-4b49-819e-6055a322ad72"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Lupe_Fiasco"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Alicia_Keys"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Busta_Rhymes"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Mary_J_Blige"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Wyclef_Jean"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/property/background","producer composer"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/property/genre","Hip hop, R&B, Pop, Reggae, World, Gospel"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/property/instrument","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/property/instrument","http://dbpedia.org/resource/Key-tar"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/property/instrument","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/property/label","http://dbpedia.org/resource/Altino_Music"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/property/label","http://dbpedia.org/resource/Wonda_Music"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/property/label","http://dbpedia.org/resource/ASCAP"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/property/occupation","Producer, Composer, Pianist"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/abstract","Arden Altino is a musician and producer. Known in the industry as ""Keyz"", Altino produced numerous records for a wide range of artists such as ""Hold On"" for Darius Rucker of Hootie & the Blowfish, and ""OUT OF MY HEAD"" by Lupe Fiasco Featuring Trey Songz. He collaborated with Parisian artists such as Passi and Jocelyne Labylle on several records while adding to his roster of artists, Mary J. Blige, Justin Bieber, Estelle, and P. Diddy. Altino co-produces now with Jerry Wonda out of Platinum Sounds Recording Studio in New York City."
