"subject","predicate","object"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Horse_Racing_Club.jpg"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxton_Courthouse"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Awahou_Nieuwe_Stroom"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxton_Fizz"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatū_College"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Foxton_Fizz_Door.jpg"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatū-Whanganui"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Foxton_Court_House.jpg"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foxton,_New_Zealand"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_River"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levin,_New_Zealand"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_New_Zealand"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_and_Manawatu_Railway"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_the_Manawatū_River"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manawatu_Herald.jpg"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horowhenua_District"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Molen_lights.jpg"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_hemp"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horowhenua"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Curtis"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1855_Wairarapa_earthquake"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon,_New_Zealand"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_language"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsar_Convention"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fox_(politician)"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wiktionary.org/wiki/stellingmolen"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.foxton.org.nz"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Foxton_(Neuseeland)"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q985095"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vbn7"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Foxton_(Nouvelle-Zélande)"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Foxton_(Nieuw-Zeeland)"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57z7x"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Foxton_(Nowa_Zelandia)"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Foxton_(lungsod)"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Foxton,_New_Zealand"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2206369/"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Foxton,_New_Zealand"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184930814"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فاکسٹن،_نیوزی_لینڈ"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16175252-4"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Horowhenua_District"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_school_roll_data"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decimals"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_population_data_2018"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_population_data_2018_SA2"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Rd,_Foxton._Busy_Saturday_morning_-_panoramio.jpg?width=300"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/areaCode",6
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/areaTotalKm",11.57
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/imageCaption","From top, left to right: Main St Foxton, Te Awahou Nieuwe Stroom, De Molen Windmill, Court House Museum"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/leaderName","Terisa Ngobi"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/leaderName","Bernie Wanden"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/leaderTitle","MP"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/nativeName","Te Awahou"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/postalCode",4814
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/postalCodeType","Postcode"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/seat","Otaki"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/seatType","Electorate"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/settlementType","Town"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/subdivisionName","Manawatū-Whanganui region"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Horowhenua_District"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/subdivisionName","New Zealand"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/subdivisionName","Kere Kere"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_New_Zealand"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/subdivisionType","Ward"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.georss.org/georss/point","-40.471666666666664 175.28583333333333"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/abstract","Foxton (maor. Te Awahou) – miasto w Nowej Zelandii, na zachodnim wybrzeżu Wyspy Północnej. Około 4,6 tys. mieszkańców. Miejscowość leży 30 km na południowy zachód od miasta Palmerston North i 15 km na północ od miasta Levin."
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/abstract","Foxton ist ein Ort im Horowhenua District der Region Manawatū-Whanganui auf der Nordinsel von Neuseeland."
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/abstract","Foxton is een plaats in de regio Manawatu-Wanganui op het Noordereiland van Nieuw-Zeeland, 30 kilometrer ten zuidwesten van Palmerston North en 15 kilometer ten noorden van Levin. Foxton ligt dicht bij de oevers van de . Aan de monding van deze rivier, 6 kilometer naar het westen, ligt Foxton Beach. 
* Main Street 
* Molen van Foxton"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/abstract","Foxton (Māori: Te Awahou) is a town in the Manawatū-Whanganui region of New Zealand - on the lower west coast of the North Island, in the Horowhenua district, 30 km (19 mi) southwest of Palmerston North and just north of Levin. The town is located close to the banks of the Manawatu River. It is situated on State Highway 1, roughly in the middle between Tongariro National Park and Wellington. The slightly smaller coastal settlement of Foxton Beach is considered part of Foxton, and is located 6 km (4 mi) to the west, on the Tasman Sea coastline. The population was 3,360 as of June 2022. Foxton has preserved its heritage - both Maori and Pakeha - through its parks, heritage buildings and four museums. The Manawatu River Loop and estuary creates an environment that features walkways and Ramsar wetlands with 93 species of birds."
