"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Turner"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpdl.org/wiki/index.php/Antonio_de_Salazar"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpdl.org/wiki/index.php/Credidi_propter_quod_locutus_sum_(Antonio_de_Salazar)"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190608111723/http:/www.cpdl.org/"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Antonio_de_Salazar"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71580065"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1056677961"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Antonio_de_Salazar"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1146237162"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Antonio_de_Salazar_(composer)"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvp24"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7c0ca0d4-34c2-49b0-bf9d-093155a50e41"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انطونيو_سالازار_(ملحن)"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RNrc"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4777073"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_de_Salazar"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/ontology/abstract","Antonio de Salazar (or Zalazar) (c.1650–1715) was a Novohispano composer. Salazar was born in Puebla de los Angeles, current Mexico. In 1698 he turned into the master of the chapel of Puebla Puebla Cathedral, then later held his final position at Mexico City Cathedral. It is unknown if he had any direct connection to Oaxaca Cathedral though some of his compositions are found in manuscript there. He died in Mexico City, Viceroyalty of New Spain, current Mexico. In his sacred Latin works Salazar was noted for a strict contrapuntal style harking back to Palestrina. The musicologist Bruno Turner considers that Salazar ""represents the last of the truly conservative Hispanic composers before the all-conquering Italian style took Spain and its Empire by storm"". Salazar also composed lighter pieces including Christmas villancicos, including several in the negrillo genre imitating the dialects and dances of African slaves."
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/ontology/abstract","Antonio de Salazar (ca. 1650-1715) fue maestro de capilla en la Catedral de Puebla (1679-1688) y la Catedral Metropolitana de la Ciudad de México (1688-1715). Compuso el acompañamiento musical para ciclos de villancicos atribuidos a Sor Juana Inés de la Cruz.​"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Salazar"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://schema.org/sameAs","http://viaf.org/viaf/71580065"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antonio_de_Salazar_(composer)?oldid=1068327719&ns=0"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/ontology/wikiPageLength",2337
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antonio_de_Salazar_(composer)"
