"subject","predicate","object"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1955"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Caerau (Ely) A.F.C."
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Caerau Ely AFC"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Caerau (Ely) Association Football Club is a Welsh team based in Cardiff. It was formed in 1955. The club plays in the Ardal Leagues South West, which is tier 3 of the Welsh football pyramid. Caerau Ely were formed in 1955 joining the junior division of the Cardiff Combination League. A set of red jerseys given to the club by Mr.Ron Miller of Cross Bros. AFC was to determine the colours of the club forever. The club started its playing days on the Ely Racecourse moving on to Glyn Derw School in the eighties and then finally moving onto the Cwrt-yr-Ala ground in Ely."
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Caerau Ely AFC es un equipo de fútbol de Gales que juega en la Primera División de Gales, la segunda liga de fútbol más importante del país."
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://xmlns.com/foaf/0.1/name","Caerau (Ely) Association Football Club"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://xmlns.com/foaf/0.1/name","Caerau (Ely)"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://xmlns.com/foaf/0.1/nick","Young Guns"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.pitchero.com/clubs/caerauelyfc/"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/name","Nathan Mathias"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/name","Matteo Pulvirenti"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/name","Dylan Amin"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/name","David Lyons"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/name","Joe Shephard"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/name","Huw Corne"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/name","Tom Fry"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/name","Jerome Maynard"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/name","Dylan Batten"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/name","Danny Hooper"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/name","Levi Robson"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/name","Callum Smith"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/name","Gareth Cawley"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/name","Rameer Outlaw"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/name","Elijah Chilekwa"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/name","Elliott Matthews"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/name","Luke Bridgeman"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.46408462524414
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.24738883972168
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caerau_(Ely)_A.F.C.png"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1955"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cardiff_Combination_League_clubs"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Wales_Senior_League_clubs"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_Football_League_clubs"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Cardiff"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cymru_South_clubs"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ardal_Leagues_clubs"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Wales"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Wales"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/ontology/wikiPageID",21781186
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1121019826
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1955"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Combination_League"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cardiff_Combination_League_clubs"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardal_Leagues"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_people"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_Football_League_clubs"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Wales_Senior_League_clubs"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Cardiff"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cymru_South_clubs"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ardal_Leagues_clubs"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taff's_Well_A.F.C."
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_establishments_in_Wales"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Wales"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenner_Park"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitchero.com/clubs/caerauelyfc/"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitchero.com/clubs/caerauelyfc/s/team-93936.html"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caerau_Ely_AFC"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mtxml"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5016876"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caerau_(Ely)_A.F.C."
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eJv9"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/C.P.D._Caerau_(Trelái)"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Caerau_(Ely)_AFC"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/353155411319308940004"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Welsh_football_updater"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ardal_Leagues"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAW_Championship_South_&_Mid"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Wales"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sport_in_Cardiff"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caerau_(Ely)_A.F.C.png?width=300"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/capacity",500
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/chairman","Mark Rees"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/clubname","Caerau"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/founded",1955
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/fullname","Caerau  Association Football Club"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/ground","Cwrt-yr-Ala"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/nat","Italy"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/nat","Wales"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/nickname","Young Guns"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/socks","FF0000
  pattern_la2="
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/property/website","http://www.pitchero.com/clubs/caerauelyfc/"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.georss.org/georss/point","51.464083333333335 -3.247388888888889"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/ontology/abstract","Caerau (Ely) Association Football Club is a Welsh team based in Cardiff. It was formed in 1955. The club plays in the Ardal Leagues South West, which is tier 3 of the Welsh football pyramid. Caerau Ely were formed in 1955 joining the junior division of the Cardiff Combination League. A set of red jerseys given to the club by Mr.Ron Miller of Cross Bros. AFC was to determine the colours of the club forever. The club started its playing days on the Ely Racecourse moving on to Glyn Derw School in the eighties and then finally moving onto the Cwrt-yr-Ala ground in Ely. In 1991 they gained entry to the new Senior League and then progressed to the CC Sports Welsh League in 1998 after beating Dinas Powys 1-0 in the play-off held at Bridgend. The history shows that after winning well over eighty combined league titles and cups in its time, Caerau Ely has become one of the most successful clubs in Cardiff. Season 04/05 the club gained promotion from the 3rd Division to the 2nd finishing in the third place, they carried on surviving near the bottom and scraping to safety at the end of most seasons, with most players leaving their best days behind them, the club realised they had to look at the future. Season 06/07 saw the coming together of Caerau Ely and the youth of Llanishen Dons football club. Caerau without a representative side in the youth league approached Llanishen to invite them to join the Caerau set up. The advantages for Llanishen were obvious in that they could play at a very good level and the advantages for Caerau were that they would have a new group of young players for the future. The first season saw the youngsters finish third in the East division and also saw a number of players move up and take their place in the senior side, the next season they finished second with even more of a presence in the first side. Season 09/10 was the biggest in the club's history ending in promotion to Division One, winning 8 drawing 2 and with 1 loss in the last 11 games they took third place. On times the club played with a starting eleven that did not have a player over the age of 21, so the youth policy adopted in 06/07 had finally paid off. The first Season in Division One went very well, with the club finishing with a respectful fifth place, which was the club's highest finish in their history and a great achievement. The second season the club came up very short, with major problems trying to keep hold of players and discipline on and off the pitch returning to days the club thought they had moved on from. They finished bottom of the league. Caerau Ely started the 2012–13 season back in Division Two after a short but eye opening period in the first division. The club employed a new team Manager in Nana Baah, who was helped by Giles Smith and Dominic Broad to try and rebuild the team. In their first season in charge, they managed to work wonders and gain promotion back into Division One and in the process creating a new professional approach at the club. Discipline at the club was of a very good standard and major improvements have been made under the management of Nana Baah. In 2014–15 Caerau won the Welsh League Division One title and were runners up in the league cup losing to Taff's Well A.F.C. at Jenner Park."
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/ontology/abstract","El Caerau Ely AFC es un equipo de fútbol de Gales que juega en la Primera División de Gales, la segunda liga de fútbol más importante del país."
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caerau_(Ely)_A.F.C.?oldid=1121019826&ns=0"
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/ontology/wikiPageLength",6415
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://dbpedia.org/ontology/capacity",500
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caerau_(Ely)_A.F.C."
"http://dbpedia.org/resource/Caerau_(Ely)_A.F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.2473888397217 51.464084625244)"
