"subject","predicate","object"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishScientists"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianNobelLaureates"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBaku"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBakuGovernorate"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishPhysicists"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoreticalPhysicists"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrizeWinner109627807"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishInventors"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMoscow"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicists"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianInventors"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laureate110249011"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonreligiousPerson109625789"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782791"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKharkiv"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianAtheists"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atheist109820044"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Scientist"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeninPrizeWinners"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaintPetersburgStateUniversityAlumni"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disbeliever110015897"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAtheists"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#label","Lev Landáu"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#label","레프 란다우"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#label","Lev Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#label","Lew Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#label","Lev Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#label","Lev Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#label","Lev Davidovič Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#label","Lew Dawidowitsch Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#label","ليف لانداو"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#label","Lev Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#label","Lev Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#label","レフ・ランダウ"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#label","Ландау Лев Давидович"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#label","Λεβ Λαντάου"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#label","列夫·朗道"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#label","Lev Davidovich Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#label","Lev Davidovich Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#label","Lev Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#label","Ландау, Лев Давидович"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#label","Lev Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#label","Lev Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#label","Lev Davidovič Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#comment","Лев Дави́дович Ланда́у (часто именуемый коллегами-физиками Дау; 9 (22) января 1908, Баку — 1 апреля 1968, Москва) — советский физик-теоретик, основатель научной школы, академик АН СССР (избран в 1946 году). Лауреат Нобелевской премии по физике 1962 года. Герой Социалистического Труда (1954). Лауреат медали имени Макса Планка (ФРГ) (1960), премии Фрица Лондона (1960), Ленинской (1962) и трёх Сталинских премий (1946, 1949, 1953). Именем Ландау назван Институт теоретической физики РАН."
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#comment","레프 다비도비치 란다우(러시아어: Лев Дави́дович Ланда́у, IPA: [lʲɛv dɐ'vidəvʲit͡ɕ lɐn'daʊ], 1908–1968)는 소련 물리학자이다. 이론물리학의 다양한 분야에 걸쳐서 근본적인 공헌을 했다. 그의 업적은 양자역학에서 밀도 행렬 방법의 독립적인 공동 발견(존 폰 노이만과 함께), 반자성의 양자역학 이론, 초유체 이론, 이차 상전이, 긴즈부르크-란다우 이론, 페르미 액체 이론, 플라즈마 물리학의 란다우 감쇠 설명, 양자 전기역학의 란다우 극, 중성미자의 이성분 이론, S행렬 특이점에 대한 란다우 방정식 등을 포함한다. 그는 2.17K(-270.98 °C) 미만의 온도에서 액체 헬륨 II의 특성을 설명하는 초유체의 수학적 이론을 개발한 공로로 1962년 노벨 물리학상을 받았다."
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#comment","Ο Λεβ Νταβίντοβιτς Λαντάου (Ле́в Дави́дович Ланда́у, 22 Ιανουαρίου 1908 – 1 Απριλίου 1968) ήταν Σοβιετικός φυσικός που έλυσε πολλά σημαντικά ζητήματα της Θεωρητικής Φυσικής. Τα επιτεύγματά του περιλαμβάνουν την κβαντική θεωρία του διαμαγνητισμού, τη θεωρητική ερμηνεία της , τη θεωρία των μεταβολών φάσεως δεύτερης τάξεως, τη για την υπεραγωγιμότητα, την ερμηνεία του φαινομένου της «» στη Φυσική Πλάσματος, τον στην , τη θεωρία των νετρίνων και τη συμβολή στην επινόηση της μεθόδου του στην Κβαντομηχανική. Του απονεμήθηκε το Βραβείο Νόμπελ Φυσικής του 1962 για την ανάπτυξη μιας μαθηματικής θεωρίας της υπερρευστότητας που εξηγεί όλες τις παράδοξες ιδιότητες του (He II) σε θερμοκρασίες κάτω των 2,17 K (−270,98 °C)."
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#comment","Lev Davidovitch Landau (en russe : Лев Давидович Ландау, [lʲɛv dɐˈvidəvʲitɕ lɐnˈda.u] ), né le 22 janvier 1908 à Bakou (Empire russe) et mort le 1er avril 1968 à Moscou (Union soviétique), est un physicien théoricien soviétique. Il est lauréat du prix Nobel de physique de 1962 « pour ses théories pionnières à propos de l'état condensé de la matière, particulièrement l'hélium liquide » mais ses contributions à la physique vont bien au-delà et couvrent de nombreuses branches où il apporta des formalisations théoriques des phénomènes de la mécanique des fluides à la théorie quantique des champs. Il élaborera ainsi un formalisme théorique des transitions de phase de deuxième ordre, de la supraconductivité (théorie de Ginzburg-Landau), du diamagnétisme, des liquides de Fermi, etc. Il est aussi "
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#comment","(rus: Лев Давидович Ландау) (Bakú, 9 de gener de 1908 (Julià) - Moscou, 1 d'abril de 1968) fou un físic i matemàtic soviètic que va fer aportacions fonamentals a moltes àrees de la física teòrica i fou guardonat amb el Premi Nobel de Física l'any 1962."
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#comment","Lev Davidovitj Landau (ryska: Ле́в Дави́дович Ланда́у), född 22 januari 1908 i Baku (Azerbajdzjan), död i Moskva 1 april 1968, var en sovjetisk teoretisk fysiker."
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#comment","Lev Davidovič Landau (in russo: Лев Давидович Ландау?; Baku, 22 gennaio 1908 – Mosca, 1º aprile 1968) è stato un fisico sovietico."
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#comment","Lev Davidovich Landau (em russo: Лев Давидович Ландау; Bacu, 22 de janeiro de 1908 — Moscou, 1 de abril de 1968) foi um físico e matemático soviético que fez contribuições fundamentais a muitas áreas da física teórica."
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#comment","Fisicí Sóivéadach a saolaíodh i mBaku na hAsarbaiseáine ab ea Lev Davidovich Landau (7 Bealtaine 1908 – 1 Márta 1968). Chomhoibrigh sé go luath le Niels Bohr. Gnóthach i bhforbairt an bhuama adamhaigh Shóivéadaigh. Bhuaigh sé Duais Nobel sa bhfisic i 1962 as a shaothar ar theoiric ábhair chomhdhlúite, go príomha maidir le forshreabhacht is forsheoltacht héiliam."
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#comment","Lev Davídovich Landáu (en ruso, Лев Давидович Ландау; Bakú, 22 de enero de 1908-Moscú, 1 de abril de 1968) fue un físico soviético, ganador del Premio Nobel de Física en 1962. Figura clave de la física teórica en el siglo XX, destacó por sus contribuciones a la mecánica cuántica con sus estudios sobre el estado mixto, la teoría cuántica del diamagnetismo, la superfluidez, la teoría fenomenológica sobre líquidos de Fermi, la teoría Ginzburg-Landau sobre la superconductividad, el efecto de amortiguamiento de Landau sobre la formación de turbulencias en fluidos, el en electrodinámica cuántica, o la teoría sobre los neutrinos. Son imprescindibles sus diez volúmenes del Curso de Física Teórica."
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#comment","ليف لانداو (بالروسية: Лев Давидович Ландаy IPA) عالم فيزياء سوفييتي. ولد 22 يناير 1908 في مدينة باكو بأذربيجان، وتوفي 1 أبريل عام 1968. له أبحاث عديدة في الفيزياء النظرية. وتشتمل أعماله على أبحاث في ميكانيكا الكم وتطبيق نظرية الكم على المغناطيسية وظاهرتي الميوعة الفائقة والتوصيل الفائق، كما له أبحاث في فيزياء البلازما والنيوترينو. حاز لانداو على جائزة نوبل للفيزياء عام 1962 عن جهوده العلمية وصيغه الرياضية لتفسير ظاهرة الميوعة الفائقة، واكتشفت هذه الظاهرة عند تبريد غاز الهيليوم helium-II عند درجة حرارة تحت 17و2 كلفن (أي 270.98 تحت الصفر المئوي)."
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#comment","Lev Davidovich Landau (Russisch: Лев Давидович Ландау; Lev Davidovitsj Landaoe) (Bakoe, 22 januari [O.S. 9 januari] 1908 – Moskou, 1 april 1968) was een prominente Sovjet-Azerbeidzjaanse natuurkundige die fundamentele bijdragen heeft geleverd aan verschillende onderdelen van de theoretische natuurkunde. In 1962 ontving hij de Nobelprijs voor Natuurkunde voor ""zijn baanbrekende theorieën over de gecondenseerde materie, vooral vloeibaar helium"". Hij is daarnaast bekend van de reeks leerboeken in de theoretische natuurkunde die hij schreef samen met , beter bekend als Landau & Lifschitz."
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#comment","レフ・ダヴィドヴィッチ・ランダウ（ロシア語: Ле́в Дави́дович Ланда́у、Lev Davidovich Landau、リェーフ・ダヴィーダヴィチ・ランダーウ、1908年1月22日 - 1968年4月1日）は、ロシアの理論物理学者。 絶対零度近くでのヘリウムの理論的研究によってノーベル物理学賞を授与された。エフゲニー・リフシッツとの共著である『理論物理学教程』は、多くの言語に訳され、世界的にも標準的な教科書とされている。"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#comment","Lev Davidovich Landau (Russian: Лев Дави́дович Ланда́у; 22 January 1908 – 1 April 1968) was a Soviet physicist of Jewish descent who made fundamental contributions to many areas of theoretical physics."
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#comment","Lew Dawidowitsch Landau (russisch Лев Давидович Ландау; * 9. Januarjul. / 22. Januar 1908greg. in Baku; † 1. April 1968 in Moskau) war ein sowjetischer Physiker und Nobelpreisträger."
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#comment","Lev Davidovič Landau (rusky: Ле́в Дави́дович Ланда́у; 22. ledna 1908, Baku – 1. dubna 1968, Moskva) byl sovětský fyzik židovského původu, který přispěl k rozvoji mnoha oblastí teoretické fyziky.Mezi jeho úspěchy patří podíl na formulování matice hustoty – metodě kvantové mechaniky, kvantově mechanické teorie diamagnetismu, teorie supratekutosti, teorie , supravodivosti, vysvětlení ve fyzice plazmatu, v kvantové elektrodynamice, a dvousložkové teorie neutrin. V roce 1962 obdržel Nobelovu cenu za fyziku za svou práci v oboru supratekutosti."
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#comment","Lev Davidovich Landau (Лев Давидович Ландау, 22 Januari 1908 – 1 April 1968) ialah fisikawan Uni Soviet. Landau menyelesaikan mata pelajaran sekolahnya pada usia 13. Pada 1922, Landau mendaftarkan diri di Jurusan Fisika Universitas Leningrad. Setelah lulus, ia memulai karier ilmiahnya di Institut Teknik Fisika Leningrad. Antara 1932-1937, Landau mengepalai Jurusan Teoretis Institut Teknik Fisika Ukraina di Kharkov (kini di Ukraina). Pada 1937, ia menjadi kepala Jurusan Teori Institut Masalah Fisika di Moskow. Pada 1965, laboratorium risetnya diubah menjadi apa yang kini dikenal sebagai Institut Landau untuk Fisika Teoretis."
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#comment","Lev Davidoviĉ Landau (ruse Лев Давидович Ландау, naskiĝis en Bakuo, Azerbajĝano la 22-an de januaro 1908, mortis en Moskvo la 1-an de aprilo 1968), estis Sovetia fizikisto kiu ricevis la Nobel-premion en fiziko en 1962. En rusa scienco li ĝis nun estas legenda figuro. Li estis mirinfano kaj finlernis mezlernejan kurson de fiziko kaj matematiko en la aĝo de 13 jaroj. Dum sia vivo li faris multajn gravajn malkovrojn pri kvantuma mekaniko, fiziko de solidoj, magnetismo, kriofiziko, fiziko de kosmaj radioj, hidrodinamiko, kvantuma kampa teorio, nuklea fiziko, fiziko de bazaj partikloj, kaj en multaj aliaj branĉoj de fiziko. Pri li oni diras, ke ""En grandega domo de fiziko de 20-a jarcento por li ne estis fermitaj pordoj""."
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#comment","列夫·达维多维奇·朗道（俄語：Лев Дави́дович Ланда́у，英語：Lev Davidovich Landau，1908年1月22日－1968年4月1日），前蘇聯著名物理學家，凝聚态物理学的奠基人，苏联科学领军人之一，同时擅长理论物理多个分支领域，在理論物理裡多個領域都有重大貢獻。以惊人的物理直觉、杰出的物理研究成果、扎实的基本功、精炼的著作风格和严格的性格而为人熟知。他由於「關於凝聚態物質的開創性理論，特別是液氦」獲得1962年的諾貝爾物理學獎。他反对苏共独裁，并曾因反革命罪入狱。1962年，仍活跃于研究前沿的朗道发生严重车祸，工作能力受损，身体状况大不如前，6年后去世。朗道去世多年后，阿列克谢·阿布里科索夫及维塔利·金兹堡凭借早年与朗道共同建立的超导体和超流体理论也于2003年获得诺贝尔物理学奖。"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#comment","Лев Дави́дович Ланда́у (9 (22) січня 1908, Баку — 1 квітня 1968, Москва) — радянський фізик, академік АН СРСР (обраний у 1946). Член академій наук Данії, Нідерландів, Американської академії наук і мистецтв (США), , Лондонського фізичного товариства і Лондонського королівського товариства. Ландау створив велику школу фізиків-теоретиків. До числа його учнів належать Є. М. Ліфшиць, О. О. Абрикосов, , , І. М. Ліфшиць, І. Я. Померанчук, І. М. Халатников, О. Ф. Андрєєв, О. І. Ахієзер, , , , , , , , А. Б. Мігдал, , , Р. З. Сагдєєв, , К. А. Тер-Мартиросян, Ласло Тисса та інші."
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#comment","Lev Davidovitx Landau (errusieraz: Ле́в Дави́дович Ланда́у; 1908ko urtarrilaren 22agreg./urtarrilaren 9ajul. – 1968ko apirilaren 1a) jatorri jududun fisikari sobietar nabarmena izan zen, fisika teorikoko hainbat arlotan funtsezko ekarpenak egin zituena. Bere lorpenen artean, mekanika kuantikoko metodoaren aurkikuntza, superfluidotasunaren teoria, teoria, supereroankortasunaren teoria, gertatzen den azalpena, edota neutrinoen bi osagaietako teoriaren garapena nabarmendu daitezke. 1962an fisikako nobel saria jaso zuen, superfluidotasunaren teoria matematikoan egindako garapenagatik, zeinak 2,19 K (-270,96 °C) baino tenperatura baxuagoan dagoen helio likido II-ren propietateak azaltzen dituen."
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2000/01/rdf-schema#comment","Lew Dawidowicz Landau (ros. Лев Давидович Ландау, ur. 9 stycznia?/ 22 stycznia 1908 w Baku, zm. 1 kwietnia 1968 w Moskwie) – radziecki fizyk teoretyczny żydowskiego pochodzenia, laureat Nagrody Nobla w dziedzinie fizyki (1962) za sformułowanie teorii przemiany lambda helu, przejścia ze stanu płynnego w nadciekły; znany również ze znaczącego wkładu do teorii nadprzewodnictwa, elektrodynamiki kwantowej, fizyki jądrowej, fizyki cząstek elementarnych, teorii grawitacji."
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Edmund_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i95884"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/name","Lev Landau"
"http://dbpedia.org/resource/Lev_Landau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landau1910.jpg"
"http://dbpedia.org/resource/Lev_Landau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landau.jpg"
"http://dbpedia.org/resource/Lev_Landau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ХФТИ.jpg"
"http://dbpedia.org/resource/Lev_Landau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UA035-10.jpg"
"http://dbpedia.org/resource/Lev_Landau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rundyna5.jpg"
"http://dbpedia.org/resource/Lev_Landau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RR5110-0083R.png"
"http://dbpedia.org/resource/Lev_Landau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1938-LandauL.jpg"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Russian_SFSR"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Baku"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Baku_Governorate"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_Members_of_the_Royal_Society"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Baku_Governorate"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobel_laureates_in_Physics"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heroes_of_Socialist_Labour"
