"subject","predicate","object"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia_van_der_Horst"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Contemporary_Music_Festival"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modene_Duffy"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosciuszko_Foundation"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracow_Radio_and_TV_Orchestra_and_Chorus"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Robertson"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracow_Radio_and_TV_Symphony_Orchestra"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Lang"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laslie_Woolf_Hedley"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Byron"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poles_in_Chicago"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muza_Records"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiko_Abe"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASCAP_Award"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kościuszko_Foundation"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennington_College"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Pituch"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Percussion_Congress"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Henderson-Stuckey"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoni_Wit"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Space_Coast_Philharmonic"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Space_Coast_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_di_Musica_Contemporanea"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Siwe"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Autumn_Festival"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_J._Ding"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Lachert"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halycon_String_Quartet"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennington,_Vermont"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Sachs"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels,_Belgium"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szymon_Kawalla"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehudi_Menuhin"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Arts_and_Letters"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rilke"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Staff"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Tunicka"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_at_Santa_Barbara"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavernier_(duo)"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzysztof_Koehler"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_orchestra"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endowed_chair"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Rostrum_of_Composers"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Brass_Society"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tyrrell_(musicologist)"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebojsa_Jovan_Zivkovic"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Academy_of_Music_chamber_Choir_and_Instrumental_Ensemble"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uroboros_Ensemble"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracow_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphonium"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Philharmonic_Chamber_Players"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Wind_Quintet"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Willson"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Conservatory_New_Music_Ensemble"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bydgoszcz,_Poland"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Music_Festival_Warsaw_Autumn"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_American_Symphony_Orchestra"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fromm_Music_Foundation"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Chamber_Orchestra"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Radio_Symphony_Orchestra_and_Choir"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomeranian_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontino"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piotr_Lachert"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Cathedral"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Verlaine"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_Percussion_Ensemble"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_College_Percussion_Ensemble"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Walter_Auditorium"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_women_composers"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsovia_String_Quartet"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
