"subject","predicate","object"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Julian_Mendelsohn"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Dan_Hartman"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Mendelsohn"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlophone"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Pine"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Lowe"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarm_West_Studios"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Goffin"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Hine"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet_Shop_Boys"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_Dusty_with_Love"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Tennant"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Badalamenti"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tessa_Niles"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandal_(1989_film)"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lord-Alge"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaneese_Thomas"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Palmer"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_Out_Sister"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue-eyed_soul"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_Jardim"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hit_Factory"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonzi_Thornton"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_saxophone"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/release/405123"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/release/886964"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/cf43498d-52b7-3e0b-a032-aee664c48e4c"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reputation_(Dusty_Springfield)"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3933280"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レピュテーション_(ダスティ・スプリングフィールドのアルバム)"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Reputation_(альбом_Дасти_Спрингфилд)"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3dakW"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pet_Shop_Boys"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dusty_Springfield"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reputation_album_cover.jpg?width=300"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/artist","Dusty Springfield"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Dusty_Springfield"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/award","Silver"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/certyear",1990
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/cover","Reputation_album_cover.jpg"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Paul_Staveley_O'Duffy"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/extra","Tennant, Lowe, Mendelsohn"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/extra","Dan Hartman"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Andy_Richards"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/extra","Neil Tennant, Chris Lowe, Julian Mendelsohn"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Dan_Hartman"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/headline","Side B"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/headline","Side A"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/id",5472
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/label","PCSD 111"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Parlophone"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/label","CDPCSD 111"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/length","237.0"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/length","170.0"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/length","282.0"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/length","251.0"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/length","230.0"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/length","2571.0"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/length","263.0"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/length","254.0"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/length","186.0"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/length","409.0"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/length","296.0"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/A_Very_Fine_Love"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/nextYear",1995
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/White_Heat_(Dusty_Springfield_album)"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/prevYear",1982
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Pet_Shop_Boys"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/producer","Julian Mendelsohn"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/producer","Paul Staveley O'Duffy"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/producer","Andy Richards"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/producer","Dan Hartman"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/recorded","UK/United States November 1988 – February 1990"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/released",1990-06-25
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/relyear",1990
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/rev","Smash Hits"
