"subject","predicate","object"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opening_act"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Los_Angeles"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Crash_Audio"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Wave"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMFAO"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_house_music_groups"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keytar"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Arcade_(Hyper_Crush_album)"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromance_(American_TV_series)"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_(music)"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Real_World_(TV_series)"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DMC_DeLorean"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_D'Amato"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millionaires_(group)"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dev_(singer)"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usher_(entertainer)"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplo"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hypercrush_iphonegame.png"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_of_Zelda_(1986_video_game)"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breathe_Carolina"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_Then_There_Were_None_(band)"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_Genesis"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East_Movement"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Iglesias"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Say_Never_Festival"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Wants_Revenge"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotye"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hills_(TV_series)"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_music_groups_from_California"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agoura_High_School"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitbull_(entertainer)"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tap_Tap_(series)"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck_Hunt"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Roux"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonight_(I'm_Fuckin'_You)"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(entertainer)"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cataracs"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_record_label"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NES_Zapper"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Audition_(band)"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Glove"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Got_Us_Fallin'_in_Love"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Motown_Records"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Made_It_(Cash_Money_Heroes)"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karate_High_School"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myspace"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOOD_Fridays"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design_and_Origin_of_Stars"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Medic_Droid"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Rich"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypercolor"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somebody_That_I_Used_to_Know"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Rudolf"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vevo"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gurls"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletproof_(La_Roux_song)"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageExternalLink","http://hypercrush.com/"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/michelleblumenfeld/sets/72157623237224364/"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hyper_Crush"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gbgm"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2889609"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w61nz"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/cded13bc-c3da-4b14-9c87-79ac91b23efd"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hyper_Crush"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hyper_Crush"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hyper_Crush_live.jpg?width=300"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/LMFAO"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Clinton_Sparks"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/property/caption","Valentine, Moronie, and Fontaine performing at the Never Say Never Festival in 2011"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/property/currentMembers","Donny Fontaine"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/property/currentMembers","Holly Valentine"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/property/currentMembers","Preston Moronie"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_house"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electro_(music)"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/property/label","Night Wave Records"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/property/label","http://dbpedia.org/resource/Universal_Motown_Records"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/property/origin","Los Angeles, California, United States"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/property/yearsActive",2006
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/abstract","Hyper Crush is an American electro-hip hop group from Los Angeles, California, consisting of rapper Donny Fontaine, singer Holly Valentine, and DJ/keytarist Patrick Ridge."
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/abstract","Hyper Crush – amerykańska grupa muzyczna tworząca muzykę łączącą gatunki electro i hip-hop. Została założona w 2006 roku w Los Angeles w Kalifornii. W skład grupy wchodzą raper Donny Fontaine, wokalistka Holly Valentine i DJ Preston Moronie. Wydali trzy albumy studyjne. W 2009 roku koncertowali po Europie wraz z Lady Gagą. Większość utworów które Hyper Crush zremiksowało, są dostępne do ściągnięcia za darmo na oficjalnej stronie na SoundCloud."
"http://dbpedia.org/resource/Hyper_Crush","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hyper_Crush?oldid=1081947740&ns=0"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageLength",30759
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/activeYearsEndYear",2016-01-01
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/activeYearsStartYear",2006-01-01
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/LMFAO"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Clinton_Sparks"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/LMFAO"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Clinton_Sparks"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_house"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electro_(music)"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Universal_Motown_Records"
"http://dbpedia.org/resource/Hyper_Crush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hyper_Crush"
