"subject","predicate","object"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minerals_in_space_group_12"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenate_mineral"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3649128"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fzz26"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kabalzarīts"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cabalzarit"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cabalzarita"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabalzarite"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cabalzarite"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3MvRY"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cabalzarita"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கேபால்சரைட்டு"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/streak","White"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/strunz",8
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/unitCell","β = 115.25°; Z = 2"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/unitCell","b = 6.143 Å,"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/unitCell","a = 8.925 Å,"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/unitCell","c = 7.352 Å,"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mineral"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mineral-stub"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chem"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cabalzarite-459635.jpg?width=300"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/caption","Cabalzarite found in Switzerland"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/category","http://dbpedia.org/resource/Arsenate_minerals"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/class","Prismatic"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/color","Light brown, brownish pink, orange brown"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/gravity",3.89
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/symmetry","C2/m"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/system","http://dbpedia.org/resource/Monoclinic"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/ontology/abstract","La cabalzarite è un minerale."
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/ontology/abstract","Cabalzarite is a rare arsenate mineral with the chemical formula Ca(Mg,Al,Fe3+)2[AsO4]2•2(H2O,OH). It is a member of the tsumcorite group. It crystallizes in the monoclinic system and typically occurs as clusters of crystals or granular aggregates. It was first described for samples from an abandoned manganese mine in Falotta, Graubünden, Switzerland and named for Swiss amateur mineralogist Walter Cabalzar. It was approved as a new mineral by the IMA in 1997. It has also been reported from the Aghbar mine in Ouarzazate Province, Morocco."
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/ontology/abstract","La cabalzarita és un mineral de la classe dels fosfats, que pertany al grup de la tsumcorita. Rep el seu nom en honor de Walter Cabalzar (1919-2007), mineralogista amateur suís, que va contribuir a la mineralogia del cantó de Graubünden. Va descobrir els minerals grischunita i geigerita a Falotta, la seva localitat favorita."
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/ontology/abstract","Cabalzarit ist ein sehr selten vorkommendes Mineral aus der Mineralklasse der „Phosphate, Arsenate und Vanadate“. Er kristallisiert im monoklinen Kristallsystem mit der chemischen Zusammensetzung Ca(Mg,Al,Fe)2(AsO4)2(H2O,OH)2 und ist damit chemisch gesehen ein wasserhaltiges Calcium-Magnesium-Aluminium–Eisen-Arsenat mit einem variablen Anteil an zusätzlichen Hydroxidionen. Cabalzarit entwickelt an seiner Typlokalität in Gängen im Brauniterz sitzende isolierte Kristalle von 1 mm Größe mit oft gebogenen Flächen und axtförmigem Habitus. Daneben existieren komplexe polykristalline Aggregate von maximal 2 mm Länge, radialstrahlige Aggregate aus faserigen bis tafeligen Kristallen von 3 mm Länge sowie parallelfaserige Aggregate, die bis 2 mm mächtige Gängchen vollständig ausfüllen. Die Typlokalität des Minerals ist die 14,3 km südsüdöstlich von Tiefencastel liegende ehemalige Mangan-Lagerstätte der „Grube Falotta“ bei Tinizong (Tinzen), Oberhalbstein im Albulatal, Graubünden, Schweiz."
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/ontology/abstract","Cabalzarita fosfato motako minerala da eta tsumcorite taldearen kidea da."
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/birefringence","δ = 0.060"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/diaphaneity","transparent"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/fracture","Irregular"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/habit","Aggregates and clusters, granular"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/imasymbol","Clz"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/luster","Vitreous"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/mohs",5
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/opticalprop","Biaxial"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/refractive","nα = 1.700 nγ = 1.760"
"http://dbpedia.org/resource/Cabalzarite","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mineral"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabalzarite?oldid=1123720480&ns=0"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/ontology/wikiPageLength",3024
"http://dbpedia.org/resource/Cabalzarite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabalzarite"
