"subject","predicate","object"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51724659"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2119913"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/128351179"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلود_هاردي"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172930944"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/property/birthDate",1604
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/property/fields","Mathematics, Linguistics"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/property/knownFor","Translating the works of Erasmus and Euclid, among others"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/property/nationality","French"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/property/otherNames","Antoine Vasset"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/property/spouse","Perrette Presche"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/abstract","Claude Hardy, alias Antoine Vasset (?), est un polymathe précoce, né vers 1604 au Mans et décédé le 5 avril 1678 à Paris. Linguiste, mathématicien et homme de loi français, il est connu pour avoir possédé 36 langues et donné l'une des plus belles traductions des œuvres de François Viète."
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/abstract","كلود هاردي (بالفرنسية: Claude Hardy) (ولد 1604 - 5 أبريل 1678) لغوي فرنسي، وعالم من علماء الرياضيات، ومحامي، كما يعرف بترجمة أعمال ايراسموس وإقليدس لحوالي 36 لغة مختلفة، وكان يعتبر واحدًا من أقوى علماء الرياضيات في عصره."
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/abstract","Claude Hardy (* 1604 in Le Mans; † 5. April 1678 in Paris) war ein französischer Universalgelehrter, Mathematiker, Linguist und Jurist."
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/abstract","Claude Hardy (*Le Mans, 1604 - París, † 5 de abril de 1678) fue un polímata, erudito, matemático, lingüista y abogado francés conocido por traducir las obras de Erasmo y Euclides a 36 idiomas diferentes.​ Fue considerado uno de los matemáticos más importantes de su tiempo.​"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/abstract","Claude Hardy (1604 – 5 April 1678) was a French linguist, mathematician, and lawyer known for translating the works of Erasmus and Euclid into 36 different languages. He was considered one of the strongest mathematicians of his time."
"http://dbpedia.org/resource/Claude_Hardy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Linguist"
"http://dbpedia.org/resource/Claude_Hardy","http://schema.org/sameAs","http://viaf.org/viaf/51724659"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Claude_Hardy?oldid=1111107445&ns=0"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageLength",4780
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/alternativeName","Antoine Vasset (Pseudonym)"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Erasmus"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Euclid"
"http://dbpedia.org/resource/Claude_Hardy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Claude_Hardy"
