"subject","predicate","object"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_We_Ever_Meet_Again"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeli_Sandé"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/About_You_Now"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suddenly_I_See"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Leave_You"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Music_Group_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glad_You_Came"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixie_Lott"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EMI_Records_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_J"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Gleave"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludacris"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smile_(Lily_Allen_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_Me_Halfway"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aimee_Duffy"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_Black_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Running"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Allen"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Got_the_Love"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly_Furtado"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ne-Yo"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Day_(Take_That_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Strings_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She's_Always_a_Woman"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saturdays"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McFly"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wherever_You_Will_Go"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Put_Your_Records_On"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OneRepublic"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will.i.am"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobody's_Perfect_(Jessie_J_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_Green"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Into_You"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invincible_(Tinie_Tempah_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_Girl_(In_the_World)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Wayne"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_Avenue_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_(Justin_Bieber_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_For_This_Love"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Goulding"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Now_That's_What_I_Call_Music!_albums_(British_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Hold_Your_Breath"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Heart_Takes_Over"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_King_Bed"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Morrison_Catchpole"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_+_The_Machine"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Drewett"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Love_Takes_Over"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lopez"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nowmusicstore.com/"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nowmusicstore.com/*/Now-Love-CD/Now-That-s-What-I-Call-Love/119C202LR000%3Fback=*%2FNow-Love-CD%2F/"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/98fe5248-6dcd-4b15-ad63-7430a46e24c0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7065469"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xpx7m1"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sqGb"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOW_music_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Now_That's_What_I_Call_Love_3.jpg?width=300"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/artist","Various artists"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/cover","Now That's What I Call Love 3.jpg"
