"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prime_Ministers_of_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo-Ben_Gurirab"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_office-holders"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nahas_Angula.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hage_Geingob"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2020_Saara_Kuugongelwa-Amadhila_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_establishments_in_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-President_of_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saara_Kuugongelwa"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_House_of_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWAPO"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theo-Ben_Gurirab_(cropped)_02.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:H.E._Hage_Gottfried_Geingob_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahas_Angula"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_prime_ministers_by_country"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_South_West_Africa"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/Namibia.htm"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lista_dels_primièrs_ministres_de_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナミビアの首相"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1333976"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Perdana_Menteri_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Prime_Minister_of_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_primeiros-ministros_da_Namíbia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_Namibias_premiärministrar"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Namibya_başbakanları_listesi"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primi_ministri_della_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MdDP"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Popis_premijera_Namibije"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primer_ministro_de_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прем'єр-міністр_Намібії"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_Namibias_statsministre"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j8fp"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Eerste_minister_van_Namibië"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Министър-председател_на_Намибия"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_premiers_van_Namibië"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Listo_pri_chefministri_di_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Premierzy_Namibii"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纳米比亚总理"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_Namibie"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_премьер-министров_Намибии"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Premierminister_(Namibia)"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/termlength","1.57788E8"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years_and_days"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prime_ministers_of_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Namibia_topics"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ayd"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heads_of_state_and_government_of_Africa"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prime_Minister"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Namibia.svg?width=300"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Saara_Kuugongelwa"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/body","Republic of Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/body","the"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/formation",1990-03-21
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/imagesize",165
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/Hage_Geingob"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/insignia","Coat of arms of Namibia.svg"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/residence","http://dbpedia.org/resource/State_House_of_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/abstract","Berikut merupakan daftar Perdana Menteri Namibia."
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/abstract","De eerste minister van Namibië wordt aangeduid door de president van Namibië. De eerste minister moet een lid zijn van de Nationale Vergadering van Namibië. De premier heeft een kantoorgebouw ter beschikking naast het , waar de Nationale Vergadering zetelt."
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/abstract","El primer ministro de la República de Namibia (en inglés: Prime minister of the Republic of Namibia) es el cargo del Gabinete que asume la jefatura de gobierno de la República de Namibia.​​ Actualmente el cargo es ocupado por Saara Kuugongelwa, primera mujer en asumir el cargo, desde el 21 de marzo de 2015."
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/abstract","Der namibische Premierminister (englisch Prime Minister) ist gemäß der namibischen Verfassung vom 21. März 1990 der Regierungschef von Namibia. Der Premierminister wird von der stärksten Fraktion in der Nationalversammlung gestellt und durch den Präsidenten ernannt. Er wird vom Vizepremierminister (englisch Deputy Prime Minister) vertreten. Der Premierminister hat seinen Sitz neben dem Tintenpalast, der Nationalversammlung im Büro des Premierministers (englisch Office of The Prime Minister) in Windhoek-Central."
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/abstract","Прем'єр-міністр Намібії (англ. Prime Minister of the Republic of Namibia) — очільник уряду Республіки Намібія. Каденція — 5 років. Прем'єр-міністр призначає й відстороняє від посади міністрів, керує повсякденною діяльністю уряду Намібії, очолює адміністративний апарат."
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/abstract","Esta página contém a lista dos primeiros-ministros da Namíbia de 1990."
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/abstract","Премье́р-мини́стр Республи́ки Нами́бии (англ. Prime Minister of the Republic of Namibia) руководит работой правительства Намибии, которое возглавляет президент страны."
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/abstract","Depuis l'indépendance de l'Afrique du Sud en 1990, se sont succédé au poste de Premier ministre de la République de Namibie : 
* Portail de la Namibie 
* Portail de la politique"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/abstract","The prime minister of the Republic of Namibia is the leader of the Government of Namibia. The prime minister is appointed by the President of Namibia and co-ordinates the work of the Cabinet. They also advise and assist the president in the execution of the functions of government."
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/abstract","I primi ministri della Namibia dal 1990 (data di indipendenza dal Sudafrica) ad oggi sono i seguenti."
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/abstract","Detta är en lista över Namibias premiärministrar."
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/abstract","纳米比亚总理，是纳米比亚政府首長；由纳米比亚总统任命之，纳米比亚独立后在1990年設立总理。"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/abstract","ナミビアの首相はナミビア共和国の行政府の長であり、大統領が任命する。"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/President_of_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/incumbentsince",2015-03-21
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/insigniacaption","http://dbpedia.org/resource/Coat_of_arms_of_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/insigniasize",125
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/post","Prime Minister"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/property/salary",76339
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Leader"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prime_Minister_of_Namibia?oldid=1095657219&ns=0"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageLength",5031
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prime_Minister_of_Namibia"
