"subject","predicate","object"
"http://dbpedia.org/resource/Caroline_Winnett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_company_founders"
"http://dbpedia.org/resource/Caroline_Winnett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Caroline_Winnett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_chief_executives"
"http://dbpedia.org/resource/Caroline_Winnett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haas_School_of_Business_alumni"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageID",64999159
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageRevisionID",1060006653
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SkyDeck_Building"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroencephalography"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Ventures"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activism"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobs_School_of_Music"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Berkeley,_Berkeley,_California"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_venture_capitalists"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haas_School_of_Business"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_Holdings"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chon_Tang"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_investor"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_investors"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_chief_executives"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_Iceland"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneur"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_company_founders"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_SkyDeck"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Startup_accelerator"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haas_School_of_Business_alumni"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayfield_(company)"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Director"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Performances"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Innovation_District"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequoia_Capital"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NeuroFocus"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_businesswomen"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_House"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Startup_company"
"http://dbpedia.org/resource/Caroline_Winnett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102165280"
"http://dbpedia.org/resource/Caroline_Winnett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FahdM"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paid_contributions"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caroline_Winnett_SkyDeck_©MarlaAufmuth_2019_2MA8501.jpg?width=300"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/NeuroFocus"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/property/occupation","Accelerator Director"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/property/occupation","Investor"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/property/occupation","Serial Entrepreneur"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/property/title","http://dbpedia.org/resource/Executive_Director"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/abstract","Caroline Winnett is the Executive Director of the Berkeley SkyDeck startup accelerator at the University of California, Berkeley. She is a serial entrepreneur, civic activist, angel investor, advisor and board member of several startups, and a frequent speaker on startups, accelerators, women in business and consumer neuroscience."
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/property/boards","Cal Performances, Embee Mobile"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/property/employer","http://dbpedia.org/resource/Berkeley_SkyDeck"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/board","http://dbpedia.org/resource/Cal_Performances"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/personFunction","http://dbpedia.org/resource/Caroline_Winnett__PersonFunction__1"
"http://dbpedia.org/resource/Caroline_Winnett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caroline_Winnett?oldid=1060006653&ns=0"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/wikiPageLength",20077
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/title","Executive Director"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/employer","http://dbpedia.org/resource/Berkeley_SkyDeck"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/NeuroFocus"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Caroline_Winnett__PersonFunction__1"
"http://dbpedia.org/resource/Caroline_Winnett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caroline_Winnett"
