"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEastLansing,Michigan"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongwriters"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2000/01/rdf-schema#label","Martin Kierszenbaum"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2000/01/rdf-schema#label","Martin Kierszenbaum"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2000/01/rdf-schema#label","Martin Kierszenbaum"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2000/01/rdf-schema#label","Martin Kierszenbaum"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2000/01/rdf-schema#label","Martin Kierszenbaum"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2000/01/rdf-schema#label","Martin Kierszenbaum"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2000/01/rdf-schema#label","Martin Kierszenbaum"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2000/01/rdf-schema#comment","Martin Kierszenbaum, né à La Jolla en Californie, aussi connu sous le pseudonyme Cherry Cherry Boom Boom (en allemand : Kirschbaum pour cerisier), est à la tête des A&R à Interscope Records et président d'Interscope, filiale d'empreinte pour Cherrytree Records."
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2000/01/rdf-schema#comment","Martin Kierszenbaum (auch bekannt unter seinem Künstlernamen Cherry Cherry Boom Boom) ist ein US-amerikanischer Songwriter und Musikproduzent sowie der Gründer von Cherrytree Records. Er produzierte und schrieb unter anderem Lieder für t.A.T.u. und Alexandra Burke und arbeitete mit Lady Gaga. Das Label Cherrytree Records hat inzwischen Künstler wie LMFAO, Natalia Kills oder Tokio Hotel unter Vertrag. Der erste große Erfolg konnte mit Leslie Feists „The Reminder“ gefeiert werden, das Lied wurde für eine iPod-Werbung verwendet und allein in den USA 370.000 Mal verkauft."
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2000/01/rdf-schema#comment","Martin Kierszenbaum, também conhecido como Cherry Cherry Boom Boom, é um compositor e produtor musical norte-americano."
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2000/01/rdf-schema#comment","Martin Kierszenbaum (juga diketahui dengan nama lainnya yaitu Cherry Cherry Boom Boom, Kirschbaum merupakan bahasa Jerman dari pohon ceri) adalah pimpinan dari A&R di Interscope Records dan presiden dari Cherrytree Records. Dia adalah seorang penulis lagu dan produser dan juga sebagai A&R Lady Gaga, Sting, , , , Far East Movement dan . Dia telah ikut menuliskan beberapa lagu Lady Gaga, , Flipsyde, Tokio Hotel, Ai, , dan Colby O'Donis."
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2000/01/rdf-schema#comment","Martin Kierszenbaum, also known by his pseudonym Cherry Cherry Boom Boom, is an American music personality. As a songwriter and producer he worked with Lady Gaga, Sting, Madonna, Mylène Farmer, Keane, Tokio Hotel, Far East Movement, Robyn, Feist, Flipsyde, Ivy Levan, Ai, Samantha Fish, Alexandra Burke and Natalia Kills. He owns The Cherrytree Music Company which developed the careers of Lady Gaga, LMFAO, Disclosure, Ellie Goulding, La Roux and t.A.T.u. Kierszenbaum also releases music under his own name and under his nickname Cherry Cherry Boom Boom."
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2000/01/rdf-schema#comment","Martin Kierszenbaum conosciuto con lo pseudonimo di Cherry Cherry Boom Boom (1967) è un produttore discografico e paroliere statunitense. Laureato all'università di Michigan, è a capo dell'A&R di Interscope Records e presidente della Cherrytree Records. È paroliere e produttore A&R per Lady Gaga, Sting, Keane, t.A.T.u., Tokio Hotel, Feist, Far East Movement, Colette Carr e Natalia Kills."
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2000/01/rdf-schema#comment","Martin Kierszenbaum, även känd under sin pseudonym Cherry Cherry Boom Boom, är en amerikansk musikentreprenör som är grundare av musikbolaget . Utöver sin karriär inom musikindustrin så är han även aktuell som låtskrivare och producent och har jobbat med kända namn så som Lady Gaga, Sting, Madonna, Mylène Farmer, Tokio Hotel, Far East Movement, Robyn, , Flipsyde, , , Alexandra Burke och Natalia Kills. har idag kontor i Los Angeles samt New York och under skivbolaget har han jobbat med artister som LMFAO, Disclosure, Ellie Goulding, La Roux och Tatu."
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://xmlns.com/foaf/0.1/name","Martin Kierszenbaum"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/property/name","Martin Kierszenbaum"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USC_Annenberg_School_for_Communication_and_Journalism_alumni"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_East_Lansing,_Michigan"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_producers_from_Michigan"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageID",4376373
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageRevisionID",1121878812
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Goulding"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Roux"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faster_(album)"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USC_Annenberg_School_for_Communication_and_Journalism_alumni"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ai_(singer)"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East_Movement"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.A."
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robyn"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Burke"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Geffen_A&M_Records"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disclosure_(band)"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfectionist_(Natalia_Kills_album)"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_Things_She_Said"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artists_and_repertoire"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMFAO"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_Bizarre"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PolyGram"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_a_G6"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Cowboy_(musician)"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limp_Bizkit"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokio_Hotel"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Wired"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falling_Down_(Space_Cowboy_song)"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightmare_(Halsey_song)"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros_Records"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keane_(band)"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_O'Donis"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Came_2_Party"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_East_Lansing,_Michigan"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Kills"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Tree_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200_km/h_in_the_Wrong_Lane"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Fish"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feist_(singer)"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylène_Farmer"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_producers_from_Michigan"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sting_(musician)"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fame"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.A.T.u."
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cherrytreemusiccompany.com/"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageExternalLink","https://cherrycherryboomboom.squarespace.com/"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Martin_Kierszenbaum"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzzcp"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارتين_كيرسزينباوم"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zinm"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/48aa9f3c-eb51-4718-ab33-f96e78ef81fd"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Martin_Kierszenbaum"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Martin_Kierszenbaum"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Martin_Kierszenbaum"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Martin_Kierszenbaum"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Martin_Kierszenbaum"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Martin_Kierszenbaum"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21089"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Martin_Kierszenbaum"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Martin_Kierszenbaum"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/property/associatedActs","Samantha Fish"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/property/associatedActs","Sting"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Robyn"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/property/background","solo_singer"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/property/birthDate",1967
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/property/occupation","Manager, songwriter, producer, musician, Chairman of the Cherrytree Music Company"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/abstract","Martin Kierszenbaum, né à La Jolla en Californie, aussi connu sous le pseudonyme Cherry Cherry Boom Boom (en allemand : Kirschbaum pour cerisier), est à la tête des A&R à Interscope Records et président d'Interscope, filiale d'empreinte pour Cherrytree Records."
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/abstract","Martin Kierszenbaum (auch bekannt unter seinem Künstlernamen Cherry Cherry Boom Boom) ist ein US-amerikanischer Songwriter und Musikproduzent sowie der Gründer von Cherrytree Records. Er produzierte und schrieb unter anderem Lieder für t.A.T.u. und Alexandra Burke und arbeitete mit Lady Gaga. Kierszenbaum wurde als Sohn zweier argentinischer Wissenschaftler geboren. Mit 10 Jahren begann er, Klavierunterricht zu nehmen und schrieb und komponierte erste Lieder. Während seiner Collegezeit spielte er in einer Band namens Maroon, bevor er nach dem College für PolyGram arbeitete. Einige Zeit später arbeitete er dann für Interscope Records. Für den italienischen Tenor Alessandro Safina arrangierte Kierszenbaum die Ausstrahlung einer Konzertaufzeichnung im US-Fernsehen. Das Konzert wurde einen Monat nach den Terroranschlägen vom 11. September 2001 ausgestrahlt und erreichte dadurch keine große Aufmerksamkeit. In den Niederlanden war Safina erfolgreicher und konnte dort 250.000 Exemplare seiner Alben und Singleauskopplungen absetzen. Gemeinsam mit Trevor Horn produzierte Kierszenbaum 2002 das englischsprachige Debütalbum von t.A.T.u. Er reiste im Zuge der Albumpromotion nach Japan, um dort einen Künstler dazu zu bringen, eine japanischsprachige Coverversion von t.A.T.u.s All the Things She Said zu veröffentlichen. Diese Version wurde an diversen Stellen Japans dann auch gespielt, sodass t.A.T.u.s Album 200 km/h in the Wrong Lane bekannter wurde und allein in Japan über 1,7 Millionen Mal verkauft wurde. Wegen dieser Erfolge gewährte ihm der Vorsitzende von Interscope, Jimmy Iovine, ein eigenes Plattenlabel, welches er in Anspielung auf seinen Namen Cherrytree Records nannte. 2005 arbeitete Kierszenbaum erneut als Produzent für t.A.T.u., diesmal für die beiden Alben Dangerous and Moving und Ljudi Inwalidy. Das Label Cherrytree Records hat inzwischen Künstler wie LMFAO, Natalia Kills oder Tokio Hotel unter Vertrag. Der erste große Erfolg konnte mit Leslie Feists „The Reminder“ gefeiert werden, das Lied wurde für eine iPod-Werbung verwendet und allein in den USA 370.000 Mal verkauft. Kierszenbaum veröffentlichte einige Tracks zusammen mit Lady Gaga, darunter Eh, Eh (Nothing Else I Can Say) und . Auch an Songs von Far East Movement, Space Cowboy und Colby O’Donis wirkte er mit."
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/abstract","Martin Kierszenbaum, även känd under sin pseudonym Cherry Cherry Boom Boom, är en amerikansk musikentreprenör som är grundare av musikbolaget . Utöver sin karriär inom musikindustrin så är han även aktuell som låtskrivare och producent och har jobbat med kända namn så som Lady Gaga, Sting, Madonna, Mylène Farmer, Tokio Hotel, Far East Movement, Robyn, , Flipsyde, , , Alexandra Burke och Natalia Kills. har idag kontor i Los Angeles samt New York och under skivbolaget har han jobbat med artister som LMFAO, Disclosure, Ellie Goulding, La Roux och Tatu."
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/abstract","Martin Kierszenbaum, also known by his pseudonym Cherry Cherry Boom Boom, is an American music personality. As a songwriter and producer he worked with Lady Gaga, Sting, Madonna, Mylène Farmer, Keane, Tokio Hotel, Far East Movement, Robyn, Feist, Flipsyde, Ivy Levan, Ai, Samantha Fish, Alexandra Burke and Natalia Kills. He owns The Cherrytree Music Company which developed the careers of Lady Gaga, LMFAO, Disclosure, Ellie Goulding, La Roux and t.A.T.u. Kierszenbaum also releases music under his own name and under his nickname Cherry Cherry Boom Boom."
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/abstract","Martin Kierszenbaum (juga diketahui dengan nama lainnya yaitu Cherry Cherry Boom Boom, Kirschbaum merupakan bahasa Jerman dari pohon ceri) adalah pimpinan dari A&R di Interscope Records dan presiden dari Cherrytree Records. Dia adalah seorang penulis lagu dan produser dan juga sebagai A&R Lady Gaga, Sting, , , , Far East Movement dan . Dia telah ikut menuliskan beberapa lagu Lady Gaga, , Flipsyde, Tokio Hotel, Ai, , dan Colby O'Donis."
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/abstract","Martin Kierszenbaum conosciuto con lo pseudonimo di Cherry Cherry Boom Boom (1967) è un produttore discografico e paroliere statunitense. Laureato all'università di Michigan, è a capo dell'A&R di Interscope Records e presidente della Cherrytree Records. È paroliere e produttore A&R per Lady Gaga, Sting, Keane, t.A.T.u., Tokio Hotel, Feist, Far East Movement, Colette Carr e Natalia Kills."
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/abstract","Martin Kierszenbaum, também conhecido como Cherry Cherry Boom Boom, é um compositor e produtor musical norte-americano."
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Graduate"
