"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decree"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Secretary_of_the_Presidency"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Aznar"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Council_(Spain)"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Logotipo_del_Palacio_de_la_Moncloa.gif"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Spain"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Sánchez_(politician)"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ministers_(Spain)"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óscar_López_Águeda"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_establishments_in_Spain"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Hernando"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Homeland_Security_(Spain)"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_the_Presidency_(Spain)"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Suárez"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Press"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_González"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Relations_with_the_Cortes"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_the_Spanish_Head_of_Government_Office_Security_Department.svg"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Most_Excellent"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_Prime_Minister's_Office"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Spain"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncloa_Chief_of_Staff"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Moncloa"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokesperson_of_the_Government_of_Spain"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_de_la_Rocha_Rubí"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Prime_Minister_of_Spain"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_security"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Rajoy"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister's_Office_(Spain)"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Luis_Rodríguez_Zapatero"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34650962"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabinete_de_la_Presidencia_del_Gobierno"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gabinet_de_la_Presidència_del_Govern_d'Espanya"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3C2yJ"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Date_and_age"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Government_agency"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Spain"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logotipo_del_Gabinete_de_la_Presidencia_del_Gobierno.png?width=300"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/formed",1976-07-19
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Palace_of_Moncloa"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/logo","Logotipo del Gabinete de la Presidencia del Gobierno.png"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/nativeName","Gabinete de la Presidencia del Gobierno"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/picture","Fachada del edificio Semillas, Complejo de la Moncloa.jpg"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/Ministry_of_the_Presidency_(Spain)"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/type","Department"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/agencyName","Cabinet Office"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/abstract","El Gabinet de la Presidència del Govern d'Espanya és el màxim òrgan d'assistència política i tècnica al servei del president del Govern d'Espanya. Si bé el Gabinet és un dels múltiples òrgans que conformen la Presidència del Govern, el fet que el seu director sigui el màxim coordinador d'aquests òrgans el converteix en l'òrgan central de la Presidència."
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/abstract","The Cabinet of the Prime Minister's Office, officially Cabinet of the Presidency of the Government, is a political and technical assistance body at the service of the Prime Minister of Spain. The Cabinet of the Prime Minister is composed of multiple departments directly responsible to the Premier and coordinated by the Chief of Staff. The Cabinet Office, the officials that work on it, their offices and the departments make up the Office of the Prime Minister."
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/abstract","El Gabinete de la Presidencia del Gobierno es el máximo órgano de asistencia política y técnica al servicio del presidente del Gobierno. Si bien el Gabinete es uno de los múltiples órganos que conforman la Presidencia del Gobierno, el hecho de que su director sea el máximo coordinador de estos órganos le hace el órgano central de la Presidencia."
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/chief1Name","http://dbpedia.org/resource/Antonio_Hernando"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/chief1Position","Deputy Chief of Staff"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/chief2Name","Francisco Martín"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/chief2Position","Secretary-General"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/minister1Name","http://dbpedia.org/resource/Pedro_Sánchez_(politician)"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/minister1Name","http://dbpedia.org/resource/The_Most_Excellent"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/minister1Pfo","http://dbpedia.org/resource/Prime_Minister_of_Spain"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/minister2Name","http://dbpedia.org/resource/Óscar_López_Águeda"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/minister2Pfo","http://dbpedia.org/resource/Moncloa_Chief_of_Staff"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/property/pictureCaption","Seeds Building, Moncloa, Madrid"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabinet_Office_(Spain)?oldid=1124412998&ns=0"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageLength",13395
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/formationDate",1976-07-19
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/formationYear",1976-01-01
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Palace_of_Moncloa"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Antonio_Hernando"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/The_Most_Excellent"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabinet_Office_(Spain)"
