"subject","predicate","object"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_Record"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Crafts_movement"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California_Institute_of_Architecture"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Beautiful"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Eames"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_Oregon"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena_Art_Museum"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiener_Werkstatte"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ron_in_grad_school.jpg"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oakland,_California"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ron_Rezek_2009.jpg"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culver_City"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauhaus"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futurism"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_industrial_designers"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemide"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Miller_(manufacturer)"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Center_College_of_Design"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Nouveau"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baywatch"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rezek.us"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uxy5"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ron_Rezek"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b4tf2"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308698956"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ron_Rezek"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7364304"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ron_Rezek_2009.jpg?width=300"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/abstract","Ronald John Rezek (born October 31, 1946, Oakland, California, USA) is a design entrepreneur who started five successful companies and has designed hundreds of contemporary light fixtures and ceiling fans. He is an expert on design patents and copyrights, and is often used as an expert witness in court. He earned his bachelor's degree in Industrial Design and a Master's in Fine Arts in Industrial Design at UCLA. There, his professors included designers Henry Dreyfuss, Charles Eames, Neils Different and Don Chadwick. In 1970, while still in graduate school, he designed an innovative lifeguard rescue device that is still being used today and he founded Surf-Saving International to manufacture and sell the device. In 1978, he started Ron Rezek Lighting in Culver City, CA, which he sold in 2004 but which continues to design original decorative light fixtures. In 1986, he designed the first contemporary-styled ceiling fan, which ""quickly became popular in both commercial and residential settings,"" noted the New York Times.Later, he began the niche company, The Modern Fan Co., which is the only U.S. company to design and sell only contemporary ceiling fans. In 2008, he designed a line of ceiling fans inspired by American and European design movements of the 20th century and launched a new company, The Period Arts Fan Co."
"http://dbpedia.org/resource/Ron_Rezek","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Entrepreneur"
"http://dbpedia.org/resource/Ron_Rezek","http://schema.org/sameAs","http://viaf.org/viaf/308698956"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ron_Rezek?oldid=1020919955&ns=0"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageLength",8762
"http://dbpedia.org/resource/Ron_Rezek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ron_Rezek"
