"subject","predicate","object"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jay-Z_concert_(cropped).jpg"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glam_rock"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_of_Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Guru"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Music_Charts"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Post"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ö3_Austria_Top_40"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(music)"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Wareheim"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rap/Sung_Collaboration"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Year-End_Hot_100_singles_of_2010"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracklisten"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Kot"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/67th_Tony_Awards"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roc_Nation_singles"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_singles"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Hot_100_top_10_singles_in_2010"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TikTok"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_New_Zealand"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Patrick_Harris"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_type"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_from_New_York,_New_York"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Hot_100_top_10_singles_in_2009"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alicia_Keys,_Lisboa_08_c.jpg"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Racing_Association"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo_Music"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin-Manuel_Miranda"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_fads_and_trends"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_and_the_City_2"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_site"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hype_Williams"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasil_Hot_100_Airplay"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_top_100_singles_of_2010_(France)"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_to_the_Next_One"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_top_100_singles_of_2011_(France)"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_Way_to_Die"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Duro_Ifill"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_BRIT_Awards"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Buzzworthy"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_News"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Records"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_number-one_rap_songs_of_the_2010s"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_dance"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blueprint_3"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_songs_about_New_York_City"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireflies_(Owl_City_song)"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_club"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_This_Town"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Lounge"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCD_Soundsystem"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicat_National_de_l'Édition_Phonographique"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_(British_newspaper)"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Charts_Company"
