"subject","predicate","object"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanitarians"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cellist109903501"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2000/01/rdf-schema#label","Beat Richner"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2000/01/rdf-schema#label","Beat Richner"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2000/01/rdf-schema#label","Beat Richner"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2000/01/rdf-schema#label","بيت ريشنر"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2000/01/rdf-schema#label","Beat Richner"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2000/01/rdf-schema#comment","Beat Richner, né le 13 mars 1947 à Zurich et mort le 9 septembre 2018, est un pédiatre suisse."
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2000/01/rdf-schema#comment","Beat RICHNER (naskiĝis la 13-an de marto 1947 en Zuriĥo), mortis la 9-an de septembro 2018, estas svisa pediatro kaj violonĉelisto. Li organizis la konstruadon de pediatriaj hospitaloj en Kamboĝo. Li estris la hospitalojn, lertigis lokajn flegistojn kaj senpage flegis dekmilojn da infanoj."
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2000/01/rdf-schema#comment","Beat Richner (* 13. März 1947 in Zürich; † 9. September 2018 bei Zürich; heimatberechtigt in Rohr (Aarau) und Zürich) war ein Schweizer Kinderarzt und Cellist, der vor allem durch den Aufbau der Kantha-Bopha-Kinderspitäler in Kambodscha bekannt wurde."
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2000/01/rdf-schema#comment","Beat Richner (13 March 1947 – 9 September 2018) was a Swiss pediatrician, cellist and founder of children's hospitals in Cambodia. He created the Kantha Bopha Foundation in Zurich in 1992 and became its head. Along with another expatriate, he oversaw and ran the predominantly Cambodian-manned hospitals. As both a cellist and a medical doctor, Richner was known by patients, audiences, and donors as ""Beatocello""."
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2000/01/rdf-schema#comment","بيت ريشنر (بالألمانية: Beat Richner)‏‏ (13 مارس 1947 - 9 سبتمبر 2018) هو طبيب أطفال وعازف تشيلو سويسري، وهو مؤسس مستشفيات الأطفال في كمبوديا."
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/property/name","Beat Richner"
"http://dbpedia.org/resource/Beat_Richner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Beat_Richner_(2268618152).jpg"
"http://dbpedia.org/resource/Beat_Richner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Zürich"
"http://dbpedia.org/resource/Beat_Richner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Beat_Richner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_cellists"
"http://dbpedia.org/resource/Beat_Richner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Beat_Richner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_pediatricians"
"http://dbpedia.org/resource/Beat_Richner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_expatriates_in_Cambodia"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageID",1593113
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageRevisionID",1109107400
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dr_Beat_Richner_(2268618152).jpg"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurich"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatrician"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Zürich"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellist"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_cellists"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siem_Reap"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HRH"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_pediatricians"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Rouge"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norodom_Sihanouk"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kantha_Bopha"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wat_Phnom"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hun_Sen"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_expatriates_in_Cambodia"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021010005855/http:/www.nationalradio.com/DrBeat.shtml"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050307183635/http:/www.gachot.ch/gachot_beatrichnerfilms.html"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011023725/http:/www.drbeat.com.au/"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beat_Richner"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Beat_Richner"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1087815053"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيت_ريشنر"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090007361"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beat_Richner"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31Yk3"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29236049"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/112612989"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beat_Richner"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q326456"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090564902"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيت_ريشنر"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beat_Richner"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f2nv"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Beat_Richner"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Beat_Richner"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB_portal"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Beat_Richner_(2268618152).jpg?width=300"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/property/id",725178
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/abstract","Beat RICHNER (naskiĝis la 13-an de marto 1947 en Zuriĥo), mortis la 9-an de septembro 2018, estas svisa pediatro kaj violonĉelisto. Li organizis la konstruadon de pediatriaj hospitaloj en Kamboĝo. Li estris la hospitalojn, lertigis lokajn flegistojn kaj senpage flegis dekmilojn da infanoj."
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/abstract","بيت ريشنر (بالألمانية: Beat Richner)‏‏ (13 مارس 1947 - 9 سبتمبر 2018) هو طبيب أطفال وعازف تشيلو سويسري، وهو مؤسس مستشفيات الأطفال في كمبوديا."
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/abstract","Beat Richner, né le 13 mars 1947 à Zurich et mort le 9 septembre 2018, est un pédiatre suisse."
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/abstract","Beat Richner (13 March 1947 – 9 September 2018) was a Swiss pediatrician, cellist and founder of children's hospitals in Cambodia. He created the Kantha Bopha Foundation in Zurich in 1992 and became its head. Along with another expatriate, he oversaw and ran the predominantly Cambodian-manned hospitals. As both a cellist and a medical doctor, Richner was known by patients, audiences, and donors as ""Beatocello""."
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/abstract","Beat Richner (* 13. März 1947 in Zürich; † 9. September 2018 bei Zürich; heimatberechtigt in Rohr (Aarau) und Zürich) war ein Schweizer Kinderarzt und Cellist, der vor allem durch den Aufbau der Kantha-Bopha-Kinderspitäler in Kambodscha bekannt wurde."
"http://dbpedia.org/resource/Beat_Richner","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pediatrician"
"http://dbpedia.org/resource/Beat_Richner","http://schema.org/sameAs","http://viaf.org/viaf/29236049"
"http://dbpedia.org/resource/Beat_Richner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beat_Richner?oldid=1109107400&ns=0"
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/wikiPageLength",8941
"http://dbpedia.org/resource/Beat_Richner","http://dbpedia.org/ontology/imdbId","0725178"
"http://dbpedia.org/resource/Beat_Richner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beat_Richner"
