"subject","predicate","object"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTehran"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianPeople"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianBiologists"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://www.w3.org/2000/01/rdf-schema#label","Behzad Ghorbani"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://www.w3.org/2000/01/rdf-schema#label","Behzad Ghorbani"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://www.w3.org/2000/01/rdf-schema#label","Behzad Ghorbani"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://www.w3.org/2000/01/rdf-schema#comment","Behzad Ghorbani est un zoologiste iranien né le 26 mars 1971 à Téhéran. Il est diplômé de l'Université de Téhéran et de l'Université Shahid Beheshti (anciennement appelée Université nationale d'Iran). Premier spécialiste iranien des planaires, il a découvert deux nouvelles espèces dans la Karaj, Dugesia iranica, et Dugesia persica, en 1997."
"http://dbpedia.org/resource/Behzad_Ghorbani","http://www.w3.org/2000/01/rdf-schema#comment","Behzad Ghorbani (born March 26, 1971) is an Iranian zoologist and the first Iranian planarialogist. He was born in Tehran and graduated from the University of Tehran and Shahid Beheshti University (The National University of Iran). In 1997, he identified two new species (Dugesia iranica and Dugesia persica), that were found in the Karaj River."
"http://dbpedia.org/resource/Behzad_Ghorbani","http://www.w3.org/2000/01/rdf-schema#comment","Behzad Ghorbani (* 26. März 1971 in Teheran) ist ein iranischer Zoologe. Er ist Absolvent der Universität Teheran und der Schahid-Beheschti-Universität. Als erster iranischer Spezialist für Strudelwürmer entdeckte er 1997 zwei bislang unbekannte Arten, und , die im Fluss Karadsch gefunden wurden."
"http://dbpedia.org/resource/Behzad_Ghorbani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Planaria_in_Karaj_River.jpg"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karaj_River_(central_Alborz).jpg"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_zoologists"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/ontology/wikiPageID",2803006
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/ontology/wikiPageRevisionID",1072418007
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahid_Beheshti_University"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Planaria_in_Karaj_River.jpg"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maine"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaj_River"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karaj_River_(central_Alborz).jpg"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tehran"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_zoologists"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoologist"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planarian"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901064057/http:/devbio.umesci.maine.edu/styler/turbellaria/turb2.php%3Faction=11&code=12590&syn=0"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901064159/http:/devbio.umesci.maine.edu/styler/turbellaria/turb2.php%3Faction=11&code=12591&syn=0"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbase.irandoc.ac.ir/00051/00051031.htm"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170927050204/http:/behzadghorbani.com/"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083p9x"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பெகசாத்_கொர்பானி"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Behzad_Ghorbani"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Behzad_Ghorbani"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Behzad_Ghorbani"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بهزاد_قربانی"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yWvC"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q814576"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iran-scientist-stub"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zoologist-stub"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Planaria_in_Karaj_River.jpg?width=300"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/property/date","January 2018"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/ontology/abstract","Behzad Ghorbani (born March 26, 1971) is an Iranian zoologist and the first Iranian planarialogist. He was born in Tehran and graduated from the University of Tehran and Shahid Beheshti University (The National University of Iran). In 1997, he identified two new species (Dugesia iranica and Dugesia persica), that were found in the Karaj River."
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/ontology/abstract","Behzad Ghorbani est un zoologiste iranien né le 26 mars 1971 à Téhéran. Il est diplômé de l'Université de Téhéran et de l'Université Shahid Beheshti (anciennement appelée Université nationale d'Iran). Premier spécialiste iranien des planaires, il a découvert deux nouvelles espèces dans la Karaj, Dugesia iranica, et Dugesia persica, en 1997."
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/ontology/abstract","Behzad Ghorbani (* 26. März 1971 in Teheran) ist ein iranischer Zoologe. Er ist Absolvent der Universität Teheran und der Schahid-Beheschti-Universität. Als erster iranischer Spezialist für Strudelwürmer entdeckte er 1997 zwei bislang unbekannte Arten, und , die im Fluss Karadsch gefunden wurden."
"http://dbpedia.org/resource/Behzad_Ghorbani","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Zoologist"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Behzad_Ghorbani?oldid=1072418007&ns=0"
"http://dbpedia.org/resource/Behzad_Ghorbani","http://dbpedia.org/ontology/wikiPageLength",1679
"http://dbpedia.org/resource/Behzad_Ghorbani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Behzad_Ghorbani"
