"subject","predicate","object"
"http://dbpedia.org/resource/Révay_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/František_Révay.jpg"
"http://dbpedia.org/resource/Révay_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kastielmosovce.jpg"
"http://dbpedia.org/resource/Révay_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_bishop_HU_Revay_Janos_Antal.png"
"http://dbpedia.org/resource/Révay_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Révay-Gate.jpg"
"http://dbpedia.org/resource/Révay_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Révay_-_CoA.jpg"
"http://dbpedia.org/resource/Révay_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_nobility"
"http://dbpedia.org/resource/Révay_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Révay_family"
"http://dbpedia.org/resource/Révay_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mošovce"
"http://dbpedia.org/resource/Révay_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_unintroduced_nobility"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageID",6336139
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageRevisionID",1117512996
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_people"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Croatia-Slavonia"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turiec"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mošovce"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_titled_noble_families_in_the_Kingdom_of_Hungary"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manor_house"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turóc_County"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_nobility"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manor_House_in_Mošovce"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Hungary"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Révay"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mošovce"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blatnica,_Slovakia"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Révay_family"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trnava"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrmia"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Holy_Trinity_in_Mošovce"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Façade"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Révay"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenné"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_unintroduced_nobility"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Or_(heraldry)"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_(headgear)"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratislava"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COA_bishop_HU_Revay_Janos_Antal.png"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Court_of_Human_Rights"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sklabiňa"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turčianska_Štiavnička"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_nobility"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansion"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kastielmosovce.jpg"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turóc_county"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graz"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/eletrajz/html/ABC12527/12947.htm"
"http://dbpedia.org/resource/Révay_family","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zU5s"
"http://dbpedia.org/resource/Révay_family","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Révay_ailesi"
"http://dbpedia.org/resource/Révay_family","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Révay_család"
"http://dbpedia.org/resource/Révay_family","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Famille_Révay"
"http://dbpedia.org/resource/Révay_family","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160840754"
"http://dbpedia.org/resource/Révay_family","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q835222"
"http://dbpedia.org/resource/Révay_family","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Révay"
"http://dbpedia.org/resource/Révay_family","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1ml2"
"http://dbpedia.org/resource/Révay_family","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Révaiové"
"http://dbpedia.org/resource/Révay_family","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Révaiovci"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_house"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unintroduced_nobility_of_Sweden"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed_span"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COA_bishop_HU_Revay_Janos_Antal.png?width=300"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/property/coatOfArms",200
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/property/country","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/property/country","http://dbpedia.org/resource/Kingdom_of_Croatia-Slavonia"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/property/country","http://dbpedia.org/resource/Turóc_County"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/property/estate","http://dbpedia.org/resource/Sklabiňa"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/property/estate","http://dbpedia.org/resource/Mošovce"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/property/estate","http://dbpedia.org/resource/Blatnica,_Slovakia"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/property/founder","Jakab de Ryva"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Hungarian_people"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/property/surname","House of Révay"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/property/titles","* Baron and Count Révay de Szklabina et Blatnicza"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/abstract","Révaiové též Révayové (slovensky Révaiovci, maďarsky Révay) byli šlechtickou rodinou, která až do začátku 20. století vlastnila majetky ve slovenském regionu Turec. Do jejich panství patřil například mošovský rokokově klasicistický kaštel, tzv. Starý kaštel asanován v polovině 20. století, dále panské sídlo, mošovský park, Blatnický hrad, pozemky a zámek v Sklabini, a stejně tak i kaštel s parkem v Turčianské Štiavničce."
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/abstract","The Révay family was a Hungarian noble family, who owned estates in Turóc county, the Kingdom of Hungary (Turiec region in today's Slovakia) until the early 20th century. Their property included i.a. the Rococo-classical manor house in Mošovce, the so-called Old Manor house demolished in the middle of the 20th century, the Noblemen's Mansion and the park in Mošovce, a castle in Blatnica, lands and a castle in Sklabiňa, as well as a manor-house with a park in Turčianska Štiavnička."
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/abstract","Révay (en hongrois : szklabinai és blatniczai báró és gróf Révay (branche aînée) et trebosztói és bisztricskai nemes Révay (branche cadette) ; Révaiovci en slovaque) est le patronyme d'une ancienne famille noble hongroise originaire du comté de Turóc et remontant au XIIIe siècle. Baron (1556, 1635, 1916), comte (1723, 1916)."
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/abstract","Révay, en ungersk grevlig ätt. En linje av ätten inkom till Sverige 1956."
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/property/cadetBranches","Révay de Trebosztó"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/property/foundingYear","early 13th century"
"http://dbpedia.org/resource/Révay_family","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Révay_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Révay_family?oldid=1117512996&ns=0"
"http://dbpedia.org/resource/Révay_family","http://dbpedia.org/ontology/wikiPageLength",5496
"http://dbpedia.org/resource/Révay_family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Révay_family"
