"subject","predicate","object"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Songs"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Video106277803"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDubstepSongs"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2000/01/rdf-schema#label","Changed the Way You Kiss Me"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2000/01/rdf-schema#label","Changed the Way You Kiss Me"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2000/01/rdf-schema#label","Changed the Way You Kiss Me"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2000/01/rdf-schema#label","Changed the Way You Kiss Me"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2000/01/rdf-schema#label","Changed the Way You Kiss Me"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2000/01/rdf-schema#label","Changed the Way You Kiss Me"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2000/01/rdf-schema#label","Changed the Way You Kiss Me"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2000/01/rdf-schema#comment","《Changed the Way You Kiss Me》는 2011년 6월 5일에 발매된 이그잼플의 노래이다. 미니스트리 오브 사운드에 의해 발매되었다."
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2000/01/rdf-schema#comment","Changed the Way You Kiss Me ist ein Lied des Rappers Example aus seinem Album Playing in the Shadows. Der von Michael Woods geschriebene Song wurde als die erste Single aus diesem Album auf am 5. Juni 2011 veröffentlicht. Das Lied war im Januar 2012 ein Kandidat bei den BRIT Awards 2012. BBC bezeichnete es als „Hottest Record In The World“. Das Lied konnte in 15 Ländern die Charts erreichen."
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2000/01/rdf-schema#comment","Changed the Way You Kiss Me – singel brytyjskiego piosenkarza Example’a z jego trzeciego albumu studyjnego zatytułowanego Playing in the Shadows. Piosenka została wyprodukowana przez znanego producenta Michaela Woodsa, dzięki czemu piosenka została dobrze odebrana i zajęła pierwsze miejsce na liście przebojów w Wielkiej Brytanii."
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2000/01/rdf-schema#comment","""Changed the Way You Kiss Me"" is a song by British singer Example from his third studio album, Playing in the Shadows. It was released on 5 June 2011 as the album's lead single, after it had premiered on BBC Radio 1 as Zane Lowe's 'Hottest Record in the World' on 24 March 2011. The song was written by Example with Michael Woods, who also produced it. An official remix featuring American rapper Ludacris was made available to mainstream radio in the United States on 1 May 2012."
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2000/01/rdf-schema#comment","«Changed the Way You Kiss Me» —en español: Ha cambiado tu manera de besarme— es una canción del cantante británico Example incluida en su tercer álbum Playing in the Shadows. Fue lanzado como primer sencillo el 5 de junio de 2011 y estrenado en el programa radial de Zane Lowe emitido por BBC Radio 1 en el espacio 'Hottest Record In The World' el 24 de marzo de 2011.​ Contó con la colaboración del productor de música electrónica Michael Woods."
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2000/01/rdf-schema#comment","Changed the Way You Kiss Me è il primo singolo estratto dall'album Playing in the Shadows, pubblicato dal cantante britannico Example nel 2011. Il brano è entrato nelle stazioni radiofoniche il 6 settembre 2011, mentre il video è stato diffuso il 21 aprile 2011."
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2000/01/rdf-schema#comment","Changed the Way You Kiss Me is een nummer van de Britse artiest Example van zijn derde studioalbum Playing in the Shadows. Het nummer werd uitgebracht op 5 juni 2011 als Lead single van het album, nadat het nummer in première ging bij het radioprogramma van op BBC Radio 1 op 24 maart. Het door Trance beïnvloede nummer werd geschreven door Example samen met , die het ook produceerde."
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://xmlns.com/foaf/0.1/name","Changed the Way You Kiss Me"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/name","Changed the Way You Kiss Me"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Example_Kiss_Me_single_cover.jpg"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurodance_songs"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torch_songs"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministry_of_Sound_singles"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_music_videos"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_kissing"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Example_(musician)_songs"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Adam_Powell"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trance_songs"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Example_(musician)"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageID",31764072
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageRevisionID",1074394809
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Songs"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unorthodox_(Wretch_32_song)"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Woods_(producer)"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_house"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Example_(musician)"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Dance_Chart"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Staar"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Cards"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playing_in_the_Shadows"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zane_Lowe"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Torch_songs"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eurodance_songs"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministry_of_Sound_singles"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_music_videos"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurodance"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Example_(musician)_songs"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Adam_Powell"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_kissing"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludacris"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMFAO"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trance_songs"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stay_Awake_(Example_song)"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Music_Charts"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_BRIT_Awards"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuckie_(DJ)"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Example_(musician)"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trance_music"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Sound"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Indie_Chart"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Changed_the_Way_You_Kiss_Me"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Changed_the_Way_You_Kiss_Me"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gttkp7"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Changed_the_Way_You_Kiss_Me"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Changed_the_Way_You_Kiss_Me"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Changed_the_Way_You_Kiss_Me"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Changed_the_Way_You_Kiss_Me"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Changed_the_Way_You_Kiss_Me"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b9e06085-3230-4a20-9da5-dcd252aa7c06"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21VhC"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نحوه_بوسیدنت_را_عوض_کردی"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Changed_the_Way_You_Kiss_Me"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Changed_the_Way_You_Kiss_Me"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21144"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d78d9ae5-8701-4436-9c5e-56df6b8d4de3"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Example_singles"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Example_Kiss_Me_single_cover.jpg?width=300"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/accessDate",2021-04-03
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/album","http://dbpedia.org/resource/Playing_in_the_Shadows"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/artist","Example"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Example_(musician)"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/certyear",2013
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/certyear",2011
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/cover","Example Kiss Me single cover.jpg"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Eurodance"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Trance_music"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electro_house"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/headline","United States CD single"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/headline","Digital download"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/headline","United States digital download"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/id",10715
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/label","http://dbpedia.org/resource/Ministry_of_Sound"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/length","208.0"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/length","339.0"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/length","297.0"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/length","227.0"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/length","195.0"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/length","383.0"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/length","340.0"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/length","277.0"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/length","384.0"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/length","334.0"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/length","385.0"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/length","330.0"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/length","324.0"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/length","192.0"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/length","336.0"
"http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Stay_Awake_(Example_song)"
