"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBarnstable,Massachusetts"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Cape Cod Hospital"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Cape Cod Hospital is a not-for-profit regional medical center located in Hyannis, Massachusetts. Founded in 1920, as of 2011 it is the largest hospital on Cape Cod. The administration is headed by CEO Michael K. Lauf. The hospital has 283 beds with more than 1,700 employees and 300 physicians on staff. It has an extensive cardiac care service in a partnership with Harvard University Medical School affiliate Brigham and Women's Hospital. The hospital is also affiliated with the Floating Hospital for Children at Tufts Medical Center."
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://xmlns.com/foaf/0.1/name","Cape Cod Hospital"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://xmlns.com/foaf/0.1/homepage","https://www.capecodhealth.org/locations/profile/cape-cod-hospital/"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/property/name","Cape Cod Hospital"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.65277862548828
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.27166748046875
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_cod_hospital.jpg"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_cod_hospital_in_1922.jpg"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hyannis,_Massachusetts"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Barnstable_County,_Massachusetts"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1920"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Barnstable,_Massachusetts"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageID",8658210
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1057672870
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tufts_Medical_Center"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_and_Women's_Hospital"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmouth,_Massachusetts"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University_Medical_School"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_medical_services"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunice_Kennedy_Shriver"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Compound"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnstable,_Massachusetts"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Barnstable_County,_Massachusetts"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyannis,_Massachusetts"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmouth_Hospital"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cape_cod_hospital_in_1922.jpg"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod_Hospital_School_of_Nursing"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1920"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_M._Kennedy"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsport,_Tennessee"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_Hospital_for_Children"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Barnstable,_Massachusetts"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.capecodhealth.org/locations/profile/cape-cod-hospital/"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capecodhealth.org"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cape_Cod_Hospital"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fVLB"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5034686"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g3jh5"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4932248/"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hospital"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hospitals_in_Massachusetts"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_cod_hospital.jpg?width=300"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/property/emergency","III"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/property/affiliation",""
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Cape_Cod_Hospital_School_of_Nursing"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/property/beds",283
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/property/caption","The front entrance of the hospital"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/property/founded",1920
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hyannis,_Massachusetts"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/property/org/group","Cape Cod Healthcare"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/property/region","http://dbpedia.org/resource/Barnstable,_Massachusetts"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/property/state","Massachusetts"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/property/website","https://www.capecodhealth.org/locations/profile/cape-cod-hospital/"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://www.georss.org/georss/point","41.65277777777778 -70.27166666666666"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/abstract","Cape Cod Hospital is a not-for-profit regional medical center located in Hyannis, Massachusetts. Founded in 1920, as of 2011 it is the largest hospital on Cape Cod. The administration is headed by CEO Michael K. Lauf. The hospital has 283 beds with more than 1,700 employees and 300 physicians on staff. It has an extensive cardiac care service in a partnership with Harvard University Medical School affiliate Brigham and Women's Hospital. The hospital is also affiliated with the Floating Hospital for Children at Tufts Medical Center. The emergency department is one of the busiest in Massachusetts, providing emergency services to more than 84,000 patients on an annual basis."
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Center"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-hospital-noun-2"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.413374.6"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cape_Cod_Hospital?oldid=1057672870&ns=0"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/wikiPageLength",4607
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/bedCount",283
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/openingYear",1920-01-01
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Cape_Cod_Hospital_School_of_Nursing"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Barnstable,_Massachusetts"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cape_Cod_Hospital"
"http://dbpedia.org/resource/Cape_Cod_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.271667480469 41.652778625488)"
